"subject","predicate","object"
"http://es.dbpedia.org/resource/Andromalius","http://www.w3.org/2000/01/rdf-schema#label","Andromalius"
"http://es.dbpedia.org/resource/Andromalius","http://www.w3.org/2000/01/rdf-schema#comment","Andromalius en demonología es un gran conde del infierno que tiene treinta y seis legiones de demonios a su servicio.Puede devolver tanto al ladrón como los bienes robados, castiga a los ladrones y otras personas malvadas y descubre tesoros ocultos. Andromalius es descrito como un hombre que carga una enorme serpiente en su mano."
"http://es.dbpedia.org/resource/Andromalius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios"
"http://es.dbpedia.org/resource/Andromalius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andromalius"
"http://es.dbpedia.org/resource/Andromalius","http://dbpedia.org/ontology/wikiPageID",627039
"http://es.dbpedia.org/resource/Andromalius","http://dbpedia.org/ontology/wikiPageRevisionID",126526971
"http://es.dbpedia.org/resource/Andromalius","http://dbpedia.org/ontology/wikiPageLength",487
"http://es.dbpedia.org/resource/Andromalius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andromalius?oldid=126526971&ns=0"
"http://es.dbpedia.org/resource/Andromalius","http://dbpedia.org/ontology/abstract","Andromalius en demonología es un gran conde del infierno que tiene treinta y seis legiones de demonios a su servicio.Puede devolver tanto al ladrón como los bienes robados, castiga a los ladrones y otras personas malvadas y descubre tesoros ocultos. Andromalius es descrito como un hombre que carga una enorme serpiente en su mano."
"http://es.wikipedia.org/wiki/Andromalius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andromalius"
