"subject","predicate","object"
"http://es.dbpedia.org/resource/Flor_de_Patria_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Flor_de_Patria_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Flor_de_Patria_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Flor_de_Patria_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Flor_de_Patria_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Flor_de_Patria_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flor_de_Patria_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flor_de_Patria_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flor_de_Patria_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Flor_de_Patria_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Flor_de_Patria_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flor_de_Patria_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Flor de Patria Fútbol Club"
"http://es.dbpedia.org/resource/Flor_de_Patria_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Flor de Patria Fútbol Club​ es un equipo de fútbol femenino profesional Venezolano, se encuentra ubicado en Valera, Trujillo, Venezuela y actualmente participa en la Superliga Femenina Fútbol (Venezuela), liga equivalente a la máxima división del fútbol femenino en Venezuela."
"http://es.dbpedia.org/resource/Flor_de_Patria_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Flor de Patria FC"
"http://es.dbpedia.org/resource/Flor_de_Patria_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Flor de Patria Fútbol Club"
"http://es.dbpedia.org/resource/Flor_de_Patria_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Venezuela"
"http://es.dbpedia.org/resource/Flor_de_Patria_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_2014"
"http://es.dbpedia.org/resource/Flor_de_Patria_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Superliga_Femenina_de_Fútbol_(Venezuela)"
"http://es.dbpedia.org/resource/Flor_de_Patria_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_2014"
"http://es.dbpedia.org/resource/Flor_de_Patria_Fútbol_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flor_de_Patria_Fútbol_Club"
"http://es.dbpedia.org/resource/Flor_de_Patria_Fútbol_Club","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Superliga_femenina_de_fútbol_de_Venezuela_2018"
