"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_El_Guarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Cartago"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Cartago","http://www.w3.org/2000/01/rdf-schema#label","Cantones de la provincia de Cartago"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Cartago","http://www.w3.org/2004/02/skos/core#prefLabel","Cantones de la provincia de Cartago"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Cartago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Cartago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Cartago"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Cartago","http://dbpedia.org/ontology/wikiPageID",5530128
"http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Cartago","http://dbpedia.org/ontology/wikiPageRevisionID",62120075
"http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Cartago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantones_de_la_provincia_de_Cartago?oldid=62120075&ns=14"
"http://es.dbpedia.org/resource/Cantón_de_Paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Cartago"
"http://es.dbpedia.org/resource/Cantón_de_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Cartago"
"http://es.dbpedia.org/resource/Cantón_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Cartago"
"http://es.dbpedia.org/resource/Cantón_de_Cartago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Cartago"
"http://es.dbpedia.org/resource/Cantón_de_La_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Cartago"
"http://es.dbpedia.org/resource/Cantón_de_Turrialba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Cartago"
"http://es.dbpedia.org/resource/Cantón_de_Oreamuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Cartago"
