"subject","predicate","object"
"http://es.dbpedia.org/resource/Color_en_el_arte","http://www.w3.org/2000/01/rdf-schema#label","Color en el arte"
"http://es.dbpedia.org/resource/Color_en_el_arte","http://www.w3.org/2000/01/rdf-schema#comment","El color en el arte es un aspecto muy importante de las artes visuales o plásticas, junto con otros elementos como la luz, ,​ el fondo y la forma, la materia, , , , , ,​ ,​ la textura, el formato, etc."
"http://es.dbpedia.org/resource/Color_en_el_arte","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160810053713/http:/noticias.arq.com.mx/Detalles/13614.html"
"http://es.dbpedia.org/resource/Color_en_el_arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Color"
"http://es.dbpedia.org/resource/Color_en_el_arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_del_arte"
"http://es.dbpedia.org/resource/Color_en_el_arte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Color_en_el_arte"
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageID",7527914
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageRevisionID",130306951
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/art/collection/video/399962/making-a-spanish-polychrome-sculpture/"
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160810053713/http:/noticias.arq.com.mx/Detalles/13614.html"
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=BgUXPAAACAAJ&dq="
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museobilbao.com/exposiciones/escultura-hiperrealista-1973-2016-247"
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","https://historiae2014.wordpress.com/2015/06/17/el-color-en-el-arte/"
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=DRd1DZ-5MX0C&pg=PA157&dq="
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=oq_GtjmoTNgC&printsec="
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=RVG7DAAAQBAJ&dq="
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=EU74cB7kMMsC&printsec="
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UcKWBAAAQBAJ&dq="
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalis.fr/encyclopedie/couleurs-histoire-de-l-art/"
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=8-lPAAAAMAAJ&q="
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=2S3UJ3HB4QcC&hl=es&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.slideshare.net/cnavime/el-color-en-el-arte"
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cca.qc.ca/en/issues/22/ideas-of-living/667/living-in-polychrome"
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.slideshare.net/pilartoro/color-en-el-arte"
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/PDFAnlt/arte/21/21377385.pdf"
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=4WyOAQAAQBAJ&pg=PA112&dq="
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=OGsoeY1s3h8C&dq="
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wWW_UbrkBEw"
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.ucm.es/8732/1/T30806.pdf"
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.gov/content/ngaweb/features/slideshows/spanish-polychrome-sculpture.html%23slide_1"
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=KqrRhd8YAxUC&pg=PA96&lpg=PA96&dq="
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artsy.net/article/the-art-genome-project-a-brief-history-of-color-in-art"
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ffV4D89KCDsC&dq="
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/wikiPageLength",102373
"http://es.dbpedia.org/resource/Color_en_el_arte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Color_en_el_arte?oldid=130306951&ns=0"
"http://es.dbpedia.org/resource/Color_en_el_arte","http://dbpedia.org/ontology/abstract","El color en el arte es un aspecto muy importante de las artes visuales o plásticas, junto con otros elementos como la luz, ,​ el fondo y la forma, la materia, , , , , ,​ ,​ la textura, el formato, etc."
"http://es.dbpedia.org/resource/Color_en_pintura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Color_en_el_arte"
"http://es.dbpedia.org/resource/Color_(arte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Color_en_el_arte"
"http://es.wikipedia.org/wiki/Color_en_el_arte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Color_en_el_arte"
"http://es.dbpedia.org/resource/Secreto_veneciano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Color_en_el_arte"
