"subject","predicate","object"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://www.w3.org/2000/01/rdf-schema#label","Escobero de Narbaiza"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://www.w3.org/2000/01/rdf-schema#comment","Escobero de Narbaiza es un cortometraje dirigido por Pello Varela estrenado en 1985."
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://xmlns.com/foaf/0.1/name","Escobero de Narbaiza"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Pello_Varela"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escobero_de_Narbaiza"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Pello_Varela"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://es.dbpedia.org/property/duración","900.0"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://es.dbpedia.org/property/estreno",1985
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://es.dbpedia.org/property/guion","Pello Varela"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://es.dbpedia.org/property/idioma","castellano"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://es.dbpedia.org/property/título","Escobero de Narbaiza"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://es.dbpedia.org/property/títuloOriginal","Escobero de Narbaiza"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://dbpedia.org/ontology/wikiPageID",4957272
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://dbpedia.org/ontology/wikiPageRevisionID",119015634
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://dbpedia.org/ontology/Work/runtime","15.0"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://dbpedia.org/ontology/wikiPageLength",934
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://dbpedia.org/ontology/runtime",900.0
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pello_Varela"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pello_Varela"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escobero_de_Narbaiza?oldid=119015634&ns=0"
"http://es.dbpedia.org/resource/Escobero_de_Narbaiza","http://dbpedia.org/ontology/abstract","Escobero de Narbaiza es un cortometraje dirigido por Pello Varela estrenado en 1985."
"http://es.wikipedia.org/wiki/Escobero_de_Narbaiza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escobero_de_Narbaiza"
