"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Vázquez_Abad","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gonzalo_Pérez_Jácome"
"http://es.dbpedia.org/resource/Jesús_Vázquez_Abad","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gonzalo_Pérez_Jácome"
"http://es.wikipedia.org/wiki/Gonzalo_Pérez_Jácome","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Pérez_Jácome"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Orense","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Gonzalo_Pérez_Jácome"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_Jácome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_Jácome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_Jácome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_Jácome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_Jácome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_Jácome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_Jácome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_Jácome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_Jácome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_Jácome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_Jácome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
