"subject","predicate","object"
"http://es.dbpedia.org/resource/Villanueva_de_Córdoba","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Villanueva_de_Córdoba","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Club_Deportivo_Pozoblanco","http://es.dbpedia.org/property/otroComplejo","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Club_Deportivo_Pozoblanco","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Club_Deportivo_Pozoblanco","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Pozoblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Pozoblanco_(Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Pozoblanco_(Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Marcos_Redondo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Marcos_Redondo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/VIII_Cuerpo_de_Ejército_(Bando_republicano)","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Pozoblanco"
"http://dbpedia.org/resource/Pozoblanco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Antonio_López_Habas","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Conquista_(Córdoba)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Conquista_(Córdoba)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Santa_Eufemia_(España)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Santa_Eufemia_(España)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Villanueva_del_Duque","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Villanueva_del_Duque","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/A-423","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/A-423","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Villaralto","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Villaralto","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Dos_Torres","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Dos_Torres","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Alcaracejos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Alcaracejos","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Open_de_Tenis_Ciudad_de_Pozoblanco_Covap_-_Memorial_Fabián_Dorado","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/C-420","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/El_Guijo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/El_Guijo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Pedroche","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Pedroche","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Pedroche","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Santuario_La_Jara_de_Pozoblanco","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Ricardo_Delgado_Vizcaíno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Bartolomé_Blanco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pozoblanco"
"http://es.dbpedia.org/resource/Pozoblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pozoblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pozoblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pozoblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pozoblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
