"subject","predicate","object"
"http://es.dbpedia.org/resource/20_lucas","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Perú"
"http://es.dbpedia.org/resource/20_lucas","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/TV_Perú"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TV_Perú"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(programa_de_televisión)","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/TV_Perú"
"http://es.dbpedia.org/resource/Presencia_cultural","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/TV_Perú"
"http://es.dbpedia.org/resource/Congreso_TV","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TV_Perú"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Radio_y_Televisión_del_Perú","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/TV_Perú"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Radio_y_Televisión_del_Perú","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/TV_Perú"
"http://es.dbpedia.org/resource/Golpe_al_corazón","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/TV_Perú"
"http://es.dbpedia.org/resource/TV_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/TV_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/TV_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TV_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TV_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TV_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/TV_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/TV_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TV_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TV_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TV_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TV_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TV_Perú","http://www.w3.org/2000/01/rdf-schema#label","TV Perú"
"http://es.dbpedia.org/resource/TV_Perú","http://www.w3.org/2000/01/rdf-schema#comment","TV Perú es un canal de televisión abierta peruano de carácter público. Es el primer canal del país y el de mayor cobertura nacional. Desde 2010, inició oficialmente sus transmisiones en la televisión digital terrestre y se convirtió en el primer canal peruano en usar oficialmente esta tecnología.​ Esta institución forma parte del Instituto Nacional de Radio y Televisión (IRTP) junto con otros medios como: Radio Nacional del Perú y Radio La Crónica AM, que son propiedad del Gobierno peruano.​​"
"http://es.dbpedia.org/resource/TV_Perú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079jxx"
"http://es.dbpedia.org/resource/TV_Perú","http://xmlns.com/foaf/0.1/name","TV Perú"
"http://es.dbpedia.org/resource/TV_Perú","http://xmlns.com/foaf/0.1/homepage","https://www.tvperu.gob.pe"
"http://es.dbpedia.org/resource/TV_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión"
"http://es.dbpedia.org/resource/TV_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_del_Estado_de_Perú"
"http://es.dbpedia.org/resource/TV_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_abierta_de_Latinoamérica"
"http://es.dbpedia.org/resource/TV_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)"
"http://es.dbpedia.org/resource/TV_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Perú"
"http://es.dbpedia.org/resource/TV_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_televisión"
"http://es.dbpedia.org/resource/TV_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_abierta_de_Perú"
