"subject","predicate","object"
"http://es.dbpedia.org/resource/Kurt_Lischka","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Brühl_(Renania)"
"http://es.dbpedia.org/resource/Max_Ernst","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brühl_(Renania)"
"http://es.dbpedia.org/resource/Brühl_(Renania)","http://www.w3.org/2000/01/rdf-schema#label","Brühl (Renania)"
"http://es.dbpedia.org/resource/Brühl_(Renania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090z5h"
"http://es.dbpedia.org/resource/Brühl_(Renania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brühl_(Renania)"
"http://es.dbpedia.org/resource/Brühl_(Renania)","http://dbpedia.org/ontology/wikiPageID",7965506
"http://es.dbpedia.org/resource/Brühl_(Renania)","http://dbpedia.org/ontology/wikiPageRevisionID",99865153
"http://es.dbpedia.org/resource/Brühl_(Renania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brühl_(Renania_del_Norte-Westfalia)"
"http://es.dbpedia.org/resource/Brühl_(Renania)","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Brühl_(Renania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brühl_(Renania)?oldid=99865153&ns=0"
"http://es.wikipedia.org/wiki/Brühl_(Renania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brühl_(Renania)"
