"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#label","The Pack (Buffy the Vampire Slayer)"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#comment","The Pack (La jauría en España & Latinoamérica) es el sexto episodio de la primera temporada de la serie de televisión Buffy The Vampire Slayer. El episodio fue escrito por los guionistas Matt Kiene y Joe Reinkemeyer, y dirigido por Bruce Seth Green."
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kcqvsq"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/name","The Pack"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Pack_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Seth_Green"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/episodio",6
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Buffy_la_cazavampiros"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/escritor","Matt Kiene y Joe Reinkemeyer"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/previo","Never Kill a Boy on the Firts Date"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Angel_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/título","The Pack"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/títuloTrad","La jauría España & Latinoamérica"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/emisión",7
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageID",4307031
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageRevisionID",119366151
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageLength",5393
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/episodeNumber",6
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/title","La jauría España & Latinoamérica"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/title","The Pack"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Seth_Green"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Never_Kill_a_Boy_on_the_First_Date_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Angel_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Matt_Kiene"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Pack_(Buffy_the_Vampire_Slayer)?oldid=119366151&ns=0"
"http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/abstract","The Pack (La jauría en España & Latinoamérica) es el sexto episodio de la primera temporada de la serie de televisión Buffy The Vampire Slayer. El episodio fue escrito por los guionistas Matt Kiene y Joe Reinkemeyer, y dirigido por Bruce Seth Green."
"http://es.dbpedia.org/resource/Angel_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)"
"http://es.wikipedia.org/wiki/The_Pack_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Never_Kill_a_Boy_on_the_First_Date","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)"
"http://dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Pack_(Buffy_the_Vampire_Slayer)"
