"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bozal_(equitación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bozal_(equitación)"
"http://dbpedia.org/resource/Hackamore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bozal_(equitación)"
"http://es.dbpedia.org/resource/Bozal_(equitación)","http://www.w3.org/2000/01/rdf-schema#label","Bozal (equitación)"
"http://es.dbpedia.org/resource/Bozal_(equitación)","http://www.w3.org/2000/01/rdf-schema#comment","Un bozal o ronzal (del árabe, rasan, que significa cabestro, muserola)​ es una cuerda que tiene la cabezada de cuadra de los caballos para atarlos al pesebreo a cualquier otra parte.​ Está compuesto por el anillo o , , , cabezada o tiros, testera y fiador."
"http://es.dbpedia.org/resource/Bozal_(equitación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nngf"
"http://es.dbpedia.org/resource/Bozal_(equitación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_equino"
"http://es.dbpedia.org/resource/Bozal_(equitación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bozal_(equitación)"
"http://es.dbpedia.org/resource/Bozal_(equitación)","http://dbpedia.org/ontology/wikiPageID",1152520
"http://es.dbpedia.org/resource/Bozal_(equitación)","http://dbpedia.org/ontology/wikiPageRevisionID",119542611
"http://es.dbpedia.org/resource/Bozal_(equitación)","http://dbpedia.org/ontology/wikiPageLength",1963
"http://es.dbpedia.org/resource/Bozal_(equitación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bozal_(equitación)?oldid=119542611&ns=0"
"http://es.dbpedia.org/resource/Bozal_(equitación)","http://dbpedia.org/ontology/abstract","Un bozal o ronzal (del árabe, rasan, que significa cabestro, muserola)​ es una cuerda que tiene la cabezada de cuadra de los caballos para atarlos al pesebreo a cualquier otra parte.​ Está compuesto por el anillo o , , , cabezada o tiros, testera y fiador."
"http://es.dbpedia.org/resource/Bosal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bozal_(equitación)"
"http://es.dbpedia.org/resource/Ronzal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bozal_(equitación)"
