"subject","predicate","object"
"http://es.dbpedia.org/resource/Between_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Between_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Between_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Between_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Between_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Between_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Between_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Between_Friends","http://www.w3.org/2000/01/rdf-schema#label","Between Friends"
"http://es.dbpedia.org/resource/Between_Friends","http://www.w3.org/2000/01/rdf-schema#comment","Between Friends es una película de 1983 por HBO con Elizabeth Taylor y Carol Burnett."
"http://es.dbpedia.org/resource/Between_Friends","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjc8dn"
"http://es.dbpedia.org/resource/Between_Friends","http://xmlns.com/foaf/0.1/name","Between Friends"
"http://es.dbpedia.org/resource/Between_Friends","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Between_Friends"
"http://es.dbpedia.org/resource/Between_Friends","http://es.dbpedia.org/property/estreno",1983
"http://es.dbpedia.org/resource/Between_Friends","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Between_Friends","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Between_Friends","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carol_Burnett"
"http://es.dbpedia.org/resource/Between_Friends","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elizabeth_Taylor"
"http://es.dbpedia.org/resource/Between_Friends","http://es.dbpedia.org/property/título","Between Friends"
"http://es.dbpedia.org/resource/Between_Friends","http://es.dbpedia.org/property/títuloOriginal","Between Friends"
"http://es.dbpedia.org/resource/Between_Friends","http://es.dbpedia.org/property/índice","B"
"http://es.dbpedia.org/resource/Between_Friends","http://dbpedia.org/ontology/wikiPageID",4557111
"http://es.dbpedia.org/resource/Between_Friends","http://dbpedia.org/ontology/wikiPageRevisionID",128118155
"http://es.dbpedia.org/resource/Between_Friends","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0085235/"
"http://es.dbpedia.org/resource/Between_Friends","http://dbpedia.org/ontology/wikiPageLength",1828
"http://es.dbpedia.org/resource/Between_Friends","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carol_Burnett"
"http://es.dbpedia.org/resource/Between_Friends","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elizabeth_Taylor"
"http://es.dbpedia.org/resource/Between_Friends","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Between_Friends?oldid=128118155&ns=0"
"http://es.dbpedia.org/resource/Between_Friends","http://dbpedia.org/ontology/abstract","Between Friends es una película de 1983 por HBO con Elizabeth Taylor y Carol Burnett."
"http://dbpedia.org/resource/Between_Friends_(1983_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Between_Friends"
"http://es.wikipedia.org/wiki/Between_Friends","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Between_Friends"
