"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Lucha_de_1974","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Lucha de 1974"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974","http://www.w3.org/2000/01/rdf-schema#comment","El XXX Campeonato Mundial de Lucha se realizó en dos sedes diferentes: la lucha grecorromana en Katowice (Polonia) entre el 10 y el 13 de octubre y la lucha libre masculina en Estambul (Turquía) entre el 29 de agosto y el 1 de septiembre de 1974.​ Fue organizado por la Federación Internacional de Luchas Asociadas (FILA) y las correspondientes federaciones nacionales de los países sedes respectivos."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkgnn"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974","http://xmlns.com/foaf/0.1/name","Minsk 1975"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1974"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_en_1974"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_lucha"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_1974"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Lucha_de_1974"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974","http://es.dbpedia.org/property/período","XXX edición"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1973"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1975"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974","http://dbpedia.org/ontology/wikiPageID",5695636
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974","http://dbpedia.org/ontology/wikiPageRevisionID",127110713
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iat.uni-leipzig.de/datenbanken/dbwrestling/"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974","http://dbpedia.org/ontology/wikiPageLength",4891
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Lucha_de_1974?oldid=127110713&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974","http://dbpedia.org/ontology/abstract","El XXX Campeonato Mundial de Lucha se realizó en dos sedes diferentes: la lucha grecorromana en Katowice (Polonia) entre el 10 y el 13 de octubre y la lucha libre masculina en Estambul (Turquía) entre el 29 de agosto y el 1 de septiembre de 1974.​ Fue organizado por la Federación Internacional de Luchas Asociadas (FILA) y las correspondientes federaciones nacionales de los países sedes respectivos."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1973","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1975","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974"
"http://dbpedia.org/resource/1974_World_Wrestling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1974"
