"subject","predicate","object"
"http://es.wikipedia.org/wiki/Devon_Lee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devon_Lee"
"http://es.dbpedia.org/resource/Devon_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Devon_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Devon_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Devon_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Devon_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Devon_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Devon_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Devon_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Devon_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Devon_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Devon_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Devon_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Devon_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Devon_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Devon_Lee","http://www.w3.org/2000/01/rdf-schema#label","Devon Lee"
"http://es.dbpedia.org/resource/Devon_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Devon Lee (Linton, Indiana; 8 de agosto de 1975) es una actriz pornográfica estadounidense.​ Empezó a aparecer en películas , luego de lo cual ha estelarizado más de 400 películas.​ También ha sido bailarina desde 1998. Está casada con el actor porno Marcus London desde el 14 de enero de 2007, después de haber estado saliendo por más de 8 meses. Sus damas de honor fueron las también actrices porno Lisa Ann, Lexi Lamour y .​"
"http://es.dbpedia.org/resource/Devon_Lee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051vndj"
"http://es.dbpedia.org/resource/Devon_Lee","http://xmlns.com/foaf/0.1/name","Devon Lee"
"http://es.dbpedia.org/resource/Devon_Lee","http://xmlns.com/foaf/0.1/homepage","http://www.devonlee.com/en"
"http://es.dbpedia.org/resource/Devon_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Devon_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devon_Lee"
"http://es.dbpedia.org/resource/Devon_Lee","http://es.dbpedia.org/property/afdb",40120
"http://es.dbpedia.org/resource/Devon_Lee","http://es.dbpedia.org/property/añosActiva",2005
"http://es.dbpedia.org/resource/Devon_Lee","http://es.dbpedia.org/property/colorDeCabello","Rubia"
"http://es.dbpedia.org/resource/Devon_Lee","http://es.dbpedia.org/property/colorDeOjos","Azules"
"http://es.dbpedia.org/resource/Devon_Lee","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Marcus_London"
"http://es.dbpedia.org/resource/Devon_Lee","http://es.dbpedia.org/property/fechaDeNacimiento","--08-08"
"http://es.dbpedia.org/resource/Devon_Lee","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Devon_Lee","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Devon_Lee","http://es.dbpedia.org/property/género","femenino"
