"subject","predicate","object"
"http://es.dbpedia.org/resource/Carolina_Arregui","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Lorena_Meritano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Marisol_Romero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Myriam_Hernández","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Xiomara_Xibille","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Ana_Catarina_Afonso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Jules_Asner","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Hannah_Simone","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Sonja_Lumme","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Catarina_Wallenstein","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Maria_Menounos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Charlotte_Roche","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Geisy_Arruda","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Anneka_Rice","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/María_Teresa_Guerrero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Bonnie_Hunt","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Cecilia_Bolocco","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Dayana_Mendoza","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Almendra_Gomelsky","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Karen_Schwarz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Karina_Rivera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Kwon_Yu-ri","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Viviana_Calderón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Aba_Cercato","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Fátima_Flórez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Linda_Palma","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Petra_Camacho","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Viena_Ruiz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Kate_Silverton","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Kiana_Tom","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Kattis_Ahlström","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Rachael_Ray","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Lucía_Hoyos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Melissa_Rycroft","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Lotte_Feder","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Sonsoles_Ónega","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Kim_Kardashian","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/NeNe_Leakes","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Mimí","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Angela_Rippon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Carla_de_Sá","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Cláudia_Cadima","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Maria_Aurora","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Patricia_de_León","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Desiree_Durán","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Presentadora_de_televisión","http://www.w3.org/2000/01/rdf-schema#label","Presentadora de televisión"
"http://es.dbpedia.org/resource/Presentadora_de_televisión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l7wcn"
"http://es.dbpedia.org/resource/Presentadora_de_televisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Presentadora_de_televisión","http://dbpedia.org/ontology/wikiPageID",683383
"http://es.dbpedia.org/resource/Presentadora_de_televisión","http://dbpedia.org/ontology/wikiPageRevisionID",6121593
