"subject","predicate","object"
"http://dbpedia.org/resource/Rogaining","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rogaining"
"http://es.wikipedia.org/wiki/Rogaining","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rogaining"
"http://es.dbpedia.org/resource/Rogaining","http://www.w3.org/2000/01/rdf-schema#label","Rogaining"
"http://es.dbpedia.org/resource/Rogaining","http://www.w3.org/2000/01/rdf-schema#comment","El Rogaining es un deporte de navegación, una modalidad de las carreras de orientación en la que los participantes tienen que desplazarse a pie, con el objetivo de conseguir la máxima puntuación pasando por los controles en un tiempo máximo y en orden libre. Los equipos estarán formados de 2 - 5 corredores."
"http://es.dbpedia.org/resource/Rogaining","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m6h5"
"http://es.dbpedia.org/resource/Rogaining","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_equipo"
"http://es.dbpedia.org/resource/Rogaining","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientación_(deporte)"
"http://es.dbpedia.org/resource/Rogaining","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rogaining"
"http://es.dbpedia.org/resource/Rogaining","http://dbpedia.org/ontology/wikiPageID",5162991
"http://es.dbpedia.org/resource/Rogaining","http://dbpedia.org/ontology/wikiPageRevisionID",127272808
"http://es.dbpedia.org/resource/Rogaining","http://dbpedia.org/ontology/wikiPageExternalLink","http://thewildboar.org/"
"http://es.dbpedia.org/resource/Rogaining","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121208013741/http:/wrc2013.com/"
"http://es.dbpedia.org/resource/Rogaining","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rogaining-grancanaria.com/"
"http://es.dbpedia.org/resource/Rogaining","http://dbpedia.org/ontology/wikiPageExternalLink","http://iberogaine.weebly.com/"
"http://es.dbpedia.org/resource/Rogaining","http://dbpedia.org/ontology/wikiPageExternalLink","http://rogaining.org/"
"http://es.dbpedia.org/resource/Rogaining","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewildboar.org/"
"http://es.dbpedia.org/resource/Rogaining","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131027133606/http:/peakassurance.net/12WRC_2014.html"
"http://es.dbpedia.org/resource/Rogaining","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewildboar.org/fcoc%20reglament_rogaining%20fcoc%202011.pdf"
"http://es.dbpedia.org/resource/Rogaining","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140109163227/http:/erc2014.com/"
"http://es.dbpedia.org/resource/Rogaining","http://dbpedia.org/ontology/wikiPageLength",1571
"http://es.dbpedia.org/resource/Rogaining","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rogaining?oldid=127272808&ns=0"
"http://es.dbpedia.org/resource/Rogaining","http://dbpedia.org/ontology/abstract","El Rogaining es un deporte de navegación, una modalidad de las carreras de orientación en la que los participantes tienen que desplazarse a pie, con el objetivo de conseguir la máxima puntuación pasando por los controles en un tiempo máximo y en orden libre. Los equipos estarán formados de 2 - 5 corredores."
