"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)","http://www.w3.org/2000/01/rdf-schema#label","Mercadal (Baleares)"
"http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)","http://www.w3.org/2004/02/skos/core#prefLabel","Mercadal (Baleares)"
"http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Menorca"
"http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)","http://dbpedia.org/ontology/wikiPageID",6402187
"http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)","http://dbpedia.org/ontology/wikiPageRevisionID",77483953
"http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mercadal_(Baleares)?oldid=77483953&ns=14"
"http://es.dbpedia.org/resource/Mercadal_(Baleares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)"
"http://es.dbpedia.org/resource/Basílica_de_la_cabecera_del_Puerto_de_Fornells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)"
"http://es.dbpedia.org/resource/Cueva_de_La_Bonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)"
"http://es.dbpedia.org/resource/Cueva_de_los_Ingleses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)"
"http://es.dbpedia.org/resource/Castillo_de_San_Antonio_(Fornells)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)"
"http://es.dbpedia.org/resource/Cala_Tirant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)"
"http://es.dbpedia.org/resource/Cuevas_del_rayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)"
"http://es.dbpedia.org/resource/Fornells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)"
"http://es.dbpedia.org/resource/Batería_de_costa_de_la_Atalaya_de_Fornells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)"
"http://es.dbpedia.org/resource/Mola_de_Fornells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)"
"http://es.dbpedia.org/resource/Arenal_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)"
"http://es.dbpedia.org/resource/Casa_del_Contramaestre_de_Fornells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)"
"http://es.dbpedia.org/resource/Aljibe_de_Mercadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)"
