"subject","predicate","object"
"http://es.dbpedia.org/resource/Magpul_Masada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bushmaster_ACR"
"http://es.dbpedia.org/resource/Remington_ACR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bushmaster_ACR"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://www.w3.org/2000/01/rdf-schema#label","Bushmaster ACR"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://www.w3.org/2000/01/rdf-schema#comment","El Fusil de Combate Adaptable Bushmaster es el nombre de producción para la versión actualizada del Sistema Adaptable de Arma de Combate Masada. A finales de enero de 2008,  firmó un acuerdo de licencia con , en donde la primera, se haría cargo de la producción, futuro desarrollo y venta del Masada."
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03md3qn"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bushmaster_ACR"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://xmlns.com/foaf/0.1/name","Bushmaster ACR"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100922101352/http:/www.remingtonmilitary.com/acr.htm"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_asalto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_5,56_mm"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bushmaster_ACR"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/alcance",300
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/cadencia",750
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/calibre","5.56"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/calibre","6.5"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/calibre","6.8"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/calibre","7.62"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/cargador","extraíble curvo, con capacidad de 30 balas"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/cañón",266
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/diseñador","Richard Fitzpatrick, Mike Mayberry, Drake Clark, Brian Nakayama"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Remington_Arms"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/munición",6.8
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/munición",6.5
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/munición",7.62
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/munición",5.56
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/nombre","Bushmaster ACR"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/peso","3.0"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/pie","Un Bushmaster ACR  y un FN SCAR-L ."
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/prodFecha",2010
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/servFecha",2010
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/sistema","Recarga accionada por gas, cerrojo rotativo"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Fusil_de_asalto"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/velocidad",792
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2001-2014)"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://dbpedia.org/ontology/wikiPageID",2633487
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://dbpedia.org/ontology/wikiPageRevisionID",118888878
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://dbpedia.org/ontology/wikiPageExternalLink","http://demigodllc.com/photo/Magpul-Masada/"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=MTnlNyhuO_U"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205225544/http:/magpul.com/pdfs/masadafront.pdf"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magpul.com/"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=UaYOI1waCYI"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100922101352/http:/www.remingtonmilitary.com/acr.htm"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://dbpedia.org/ontology/Weapon/weight","3.0"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://dbpedia.org/ontology/wikiPageLength",5002
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://dbpedia.org/ontology/weight",3000.0
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bushmaster_ACR?oldid=118888878&ns=0"
"http://es.dbpedia.org/resource/Bushmaster_ACR","http://dbpedia.org/ontology/abstract","El Fusil de Combate Adaptable Bushmaster es el nombre de producción para la versión actualizada del Sistema Adaptable de Arma de Combate Masada. A finales de enero de 2008,  firmó un acuerdo de licencia con , en donde la primera, se haría cargo de la producción, futuro desarrollo y venta del Masada."
"http://es.wikipedia.org/wiki/Bushmaster_ACR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bushmaster_ACR"
"http://es.dbpedia.org/resource/ACR_Bushmaster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bushmaster_ACR"
"http://dbpedia.org/resource/Adaptive_Combat_Rifle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bushmaster_ACR"
