"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_8_(Tranvía_de_Amberes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_8_(Tranvía_de_Amberes)"
"http://es.dbpedia.org/resource/Línea_8_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_8_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_8_(Tranvía_de_Amberes)","http://www.w3.org/2000/01/rdf-schema#label","Línea 8 (Tranvía de Amberes)"
"http://es.dbpedia.org/resource/Línea_8_(Tranvía_de_Amberes)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 8 del Tranvía de Amberes es una línea que une Astrid con Wommelgem, ambos en la provincia de Amberes, Bélgica. Toma la sección del premetro entre Astrid y Zegel."
"http://es.dbpedia.org/resource/Línea_8_(Tranvía_de_Amberes)","http://xmlns.com/foaf/0.1/name","(Tranvía de Amberes)"
"http://es.dbpedia.org/resource/Línea_8_(Tranvía_de_Amberes)","http://xmlns.com/foaf/0.1/name","Wommelgem"
"http://es.dbpedia.org/resource/Línea_8_(Tranvía_de_Amberes)","http://xmlns.com/foaf/0.1/name","Amberes"
"http://es.dbpedia.org/resource/Línea_8_(Tranvía_de_Amberes)","http://xmlns.com/foaf/0.1/name","Línea 8"
"http://es.dbpedia.org/resource/Línea_8_(Tranvía_de_Amberes)","http://xmlns.com/foaf/0.1/homepage","https://www.delijn.be/nl/lijnen/lijn/1/8/6/8_P+R_Wommelgem_-_Astrid"
"http://es.dbpedia.org/resource/Línea_8_(Tranvía_de_Amberes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amberes"
"http://es.dbpedia.org/resource/Línea_8_(Tranvía_de_Amberes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_Bélgica"
"http://es.dbpedia.org/resource/Línea_8_(Tranvía_de_Amberes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_8_(Tranvía_de_Amberes)"
"http://es.dbpedia.org/resource/Línea_8_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/anchoVía","1000.0"
"http://es.dbpedia.org/resource/Línea_8_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/De_Lijn"
"http://es.dbpedia.org/resource/Línea_8_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/colorFondo","#fc9ccaff"
"http://es.dbpedia.org/resource/Línea_8_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Línea_8_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/correspondencia","S-Trein Amberes"
"http://es.dbpedia.org/resource/Línea_8_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/correspondencia","S-Trein Bruselas"
