"subject","predicate","object"
"http://es.dbpedia.org/resource/Taehyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taehyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taehyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taehyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taehyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taehyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taehyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taehyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taehyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taehyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taehyun","http://www.w3.org/2000/01/rdf-schema#label","Taehyun"
"http://es.dbpedia.org/resource/Taehyun","http://www.w3.org/2000/01/rdf-schema#comment","Kang Tae-hyun (Gangnam, 5 de febrero de 2002), más conocido como Taehyun, es un cantautor y bailarín surcoreano. Es popularmente conocido por formar parte del grupo TXT, bajo la discográfica Big Hit Entertainment.​"
"http://es.dbpedia.org/resource/Taehyun","http://xmlns.com/foaf/0.1/name","Taehyun"
"http://es.dbpedia.org/resource/Taehyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Hanlim_Multi_Art_School"
"http://es.dbpedia.org/resource/Taehyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Big_Hit_Entertainment"
"http://es.dbpedia.org/resource/Taehyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_TXT"
"http://es.dbpedia.org/resource/Taehyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Taehyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Taehyun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taehyun"
