"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Hesse","http://es.dbpedia.org/property/ramasMenores","http://es.dbpedia.org/resource/Hesse-Homburg"
"http://es.dbpedia.org/resource/María_Ana_de_Hesse-Homburg","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Hesse-Homburg"
"http://es.dbpedia.org/resource/María_Ana_de_Hesse-Homburg","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Hesse-Homburg"
"http://es.dbpedia.org/resource/Amalia_de_Hesse-Homburg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hesse-Homburg"
"http://es.dbpedia.org/resource/Amalia_de_Hesse-Homburg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hesse-Homburg"
"http://es.dbpedia.org/resource/Augusta_de_Hesse-Homburg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hesse-Homburg"
"http://es.dbpedia.org/resource/Augusta_de_Hesse-Homburg","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Hesse-Homburg"
"http://es.dbpedia.org/resource/Augusta_de_Hesse-Homburg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hesse-Homburg"
"http://es.dbpedia.org/resource/Luisa_de_Anhalt-Dessau_(1798-1858)","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Hesse-Homburg"
"http://es.dbpedia.org/resource/Luisa_de_Anhalt-Dessau_(1798-1858)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hesse-Homburg"
"http://es.dbpedia.org/resource/Hesse-Homburg","http://www.w3.org/2000/01/rdf-schema#label","Hesse-Homburg"
"http://es.dbpedia.org/resource/Hesse-Homburg","http://www.w3.org/2000/01/rdf-schema#comment","El landgraviato de Hesse-Homburg fue un pequeño Estado del Sacro Imperio Romano Germánico entre 1768 y 1806, y de 1815 a 1866 un Estado monárquico independiente dentro de la Confederación Germánica, en lo que hoy es Alemania. Su capital fue la ciudad de Bad Homburg."
"http://es.dbpedia.org/resource/Hesse-Homburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024fl0"
"http://es.dbpedia.org/resource/Hesse-Homburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Hesse"
"http://es.dbpedia.org/resource/Hesse-Homburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_Confederación_Germánica"
"http://es.dbpedia.org/resource/Hesse-Homburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1622"
"http://es.dbpedia.org/resource/Hesse-Homburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse-Homburg"
"http://es.dbpedia.org/resource/Hesse-Homburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1866"
"http://es.dbpedia.org/resource/Hesse-Homburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Europa_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Hesse-Homburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Hesse-Homburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hesse-Homburg"
"http://es.dbpedia.org/resource/Hesse-Homburg","http://es.dbpedia.org/property/aclaraciónMapa","Mapa del landgraviato de Hesse-Homburg ."
"http://es.dbpedia.org/resource/Hesse-Homburg","http://es.dbpedia.org/property/añoFin",1866
"http://es.dbpedia.org/resource/Hesse-Homburg","http://es.dbpedia.org/property/añoInicio",1622
"http://es.dbpedia.org/resource/Hesse-Homburg","http://es.dbpedia.org/property/añoLíder",1622
"http://es.dbpedia.org/resource/Hesse-Homburg","http://es.dbpedia.org/property/añoLíder",1848
"http://es.dbpedia.org/resource/Hesse-Homburg","http://es.dbpedia.org/property/banderaP","Wappen Darmstadt.svg"
"http://es.dbpedia.org/resource/Hesse-Homburg","http://es.dbpedia.org/property/banderaS","Flagge Preußen - Provinz Hessen-Nassau.svg"
"http://es.dbpedia.org/resource/Hesse-Homburg","http://es.dbpedia.org/property/banderaS","Flagge Großherzogtum Hessen ohne Wappen.svg"
"http://es.dbpedia.org/resource/Hesse-Homburg","http://es.dbpedia.org/property/capital","Bad Homburg"
"http://es.dbpedia.org/resource/Hesse-Homburg","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Hesse-Homburg","http://es.dbpedia.org/property/eventoFin","Incorporado al Gran Ducado de Hesse"
"http://es.dbpedia.org/resource/Hesse-Homburg","http://es.dbpedia.org/property/formaDeGobierno","Monarquía"
