"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Pianistas de música clásica de Israel"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Pianistas de música clásica de Israel"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Israel","http://dbpedia.org/ontology/wikiPageID",7501273
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",92505644
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pianistas_de_música_clásica_de_Israel?oldid=92505644&ns=14"
"http://es.dbpedia.org/resource/Bart_Berman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Israel"
"http://es.dbpedia.org/resource/Lahav_Shani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Israel"
"http://es.dbpedia.org/resource/Albert_Mamriev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Israel"
"http://es.dbpedia.org/resource/Boris_Giltburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Israel"
"http://es.dbpedia.org/resource/Michael_Davidov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Israel"
"http://es.dbpedia.org/resource/Daniel_Barenboim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Israel"
