"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilhelmina_Drucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Willemijn_Posthumus-van_der_Goot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Petronella_Moens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Anette_Poelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Wil_van_Gogh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Aletta_Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Feministas de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Feministas de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feministas_por_país"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_los_derechos_de_las_mujeres_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",4376704
"http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",128310426
"http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Feministas_de_los_Países_Bajos?oldid=128310426&ns=14"
"http://es.dbpedia.org/resource/Rosi_Braidotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Anna_Sophia_Polak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Etta_Palm_d'Aelders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/John_Wijngaards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Johanna_Naber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Isabelle_de_Charrière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Rosa_Manus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ayaan_Hirsi_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Charlotte_Wessels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Rebecca_Gomperts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Monique_Bastiaans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Marjan_Sax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Anna_Barbara_van_Meerten-Schilperoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Odette_Keun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
