"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cabra_payoya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabra_payoya"
"http://es.dbpedia.org/resource/Payoya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabra_payoya"
"http://es.dbpedia.org/resource/Cabra_montejaqueña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabra_payoya"
"http://es.dbpedia.org/resource/Raza_Caprina_Payoya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabra_payoya"
"http://es.dbpedia.org/resource/Cabra_montejaquena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabra_payoya"
"http://es.dbpedia.org/resource/Cabra_payoya","http://www.w3.org/2000/01/rdf-schema#label","Cabra payoya"
"http://es.dbpedia.org/resource/Cabra_payoya","http://www.w3.org/2000/01/rdf-schema#comment","La cabra payoya o montejaqueña es una raza caprina española originaria de la Sierra de Grazalema y de la Serranía de Ronda, en Andalucía. Su nombre se debe al gentilicio popular de Villaluenga del Rosario y al de Montejaque, municipios que se consideran cuna de la raza. El Catálogo Oficial de Razas de Ganado de España la considera dentro del Grupo de Razas Caprinas Autóctonas en Peligro de Extinción. La  cuida de su desarrollo​"
"http://es.dbpedia.org/resource/Cabra_payoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_caprinas_originarias_de_España"
"http://es.dbpedia.org/resource/Cabra_payoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Andalucía"
"http://es.dbpedia.org/resource/Cabra_payoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_en_peligro_de_extinción"
"http://es.dbpedia.org/resource/Cabra_payoya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabra_payoya"
"http://es.dbpedia.org/resource/Cabra_payoya","http://es.dbpedia.org/property/cuernos","Aegagrus ."
"http://es.dbpedia.org/resource/Cabra_payoya","http://es.dbpedia.org/property/imagen","Hembra en lactación de Raza Payoya.jpg"
"http://es.dbpedia.org/resource/Cabra_payoya","http://es.dbpedia.org/property/nombre","Payoya"
"http://es.dbpedia.org/resource/Cabra_payoya","http://es.dbpedia.org/property/otrosNombres","Montejaqueña"
"http://es.dbpedia.org/resource/Cabra_payoya","http://es.dbpedia.org/property/pelaje","Muy variado, predomina el tricolor: negro-colorado-blanco"
"http://es.dbpedia.org/resource/Cabra_payoya","http://es.dbpedia.org/property/peso",80
"http://es.dbpedia.org/resource/Cabra_payoya","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Parque_natural_de_la_Sierra_de_Grazalema"
"http://es.dbpedia.org/resource/Cabra_payoya","http://es.dbpedia.org/property/tipo","caprino"
"http://es.dbpedia.org/resource/Cabra_payoya","http://es.dbpedia.org/property/utilización","Lechera"
"http://es.dbpedia.org/resource/Cabra_payoya","http://es.dbpedia.org/property/nombreCientífico","Capra aegagrus hircus"
"http://es.dbpedia.org/resource/Cabra_payoya","http://dbpedia.org/ontology/wikiPageID",3167695
"http://es.dbpedia.org/resource/Cabra_payoya","http://dbpedia.org/ontology/wikiPageRevisionID",128193569
"http://es.dbpedia.org/resource/Cabra_payoya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mapa.gob.es/es/ganaderia/temas/zootecnia/razas-ganaderas/razas/catalogo/peligro-extincion/caprino/payoya/default.aspx"
"http://es.dbpedia.org/resource/Cabra_payoya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.payoya.com/"
"http://es.dbpedia.org/resource/Cabra_payoya","http://dbpedia.org/ontology/wikiPageLength",5466
"http://es.dbpedia.org/resource/Cabra_payoya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabra_payoya?oldid=128193569&ns=0"
"http://es.dbpedia.org/resource/Cabra_payoya","http://dbpedia.org/ontology/abstract","La cabra payoya o montejaqueña es una raza caprina española originaria de la Sierra de Grazalema y de la Serranía de Ronda, en Andalucía. Su nombre se debe al gentilicio popular de Villaluenga del Rosario y al de Montejaque, municipios que se consideran cuna de la raza. El Catálogo Oficial de Razas de Ganado de España la considera dentro del Grupo de Razas Caprinas Autóctonas en Peligro de Extinción. La  cuida de su desarrollo​"
"http://dbpedia.org/resource/Payoya_goat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabra_payoya"
