"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Frutos_Valiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo"
"http://es.dbpedia.org/resource/Vasco_Fernández_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo"
"http://es.dbpedia.org/resource/Andrés_de_Cerezo_y_Nieva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo"
"http://es.dbpedia.org/resource/Manuel_Murillo_Argáiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo"
"http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Canónigos de la catedral de Toledo"
"http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo","http://www.w3.org/2004/02/skos/core#prefLabel","Canónigos de la catedral de Toledo"
"http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Toledo"
"http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canónigos"
"http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_Toledo"
"http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo","http://dbpedia.org/ontology/wikiPageID",5490298
"http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",61379670
"http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canónigos_de_la_catedral_de_Toledo?oldid=61379670&ns=14"
"http://es.dbpedia.org/resource/Ángel_Rubio_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo"
"http://es.dbpedia.org/resource/Francisco_Pérez_Bayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo"
"http://es.dbpedia.org/resource/Pascual_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo"
"http://es.dbpedia.org/resource/Mauricio_de_la_Cueva_y_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo"
"http://es.dbpedia.org/resource/Ramón_Gonzálvez_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo"
"http://es.dbpedia.org/resource/Domingo_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo"
"http://es.dbpedia.org/resource/Juan_Martínez_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo"
"http://es.dbpedia.org/resource/Pedro_de_Velarde_y_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo"
"http://es.dbpedia.org/resource/Juan_Francisco_Jiménez_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo"
"http://es.dbpedia.org/resource/Marcos_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo"
"http://es.dbpedia.org/resource/Diego_de_Guzmán_y_Haro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Toledo"
