"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carreras_Históricas_UCI_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:UCI_World_Ranking_2009"
"http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:UCI_World_Ranking_2009"
"http://es.dbpedia.org/resource/Categoría:UCI_World_Ranking_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:UCI_World_Ranking_2009","http://www.w3.org/2000/01/rdf-schema#label","UCI World Ranking 2009"
"http://es.dbpedia.org/resource/Categoría:UCI_World_Ranking_2009","http://www.w3.org/2004/02/skos/core#prefLabel","UCI World Ranking 2009"
"http://es.dbpedia.org/resource/Categoría:UCI_World_Ranking_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2009"
"http://es.dbpedia.org/resource/Categoría:UCI_World_Ranking_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour"
"http://es.dbpedia.org/resource/Categoría:UCI_World_Ranking_2009","http://dbpedia.org/ontology/wikiPageID",3018275
"http://es.dbpedia.org/resource/Categoría:UCI_World_Ranking_2009","http://dbpedia.org/ontology/wikiPageRevisionID",65959294
"http://es.dbpedia.org/resource/Categoría:UCI_World_Ranking_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:UCI_World_Ranking_2009?oldid=65959294&ns=14"
"http://es.dbpedia.org/resource/UCI_World_Ranking_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_World_Ranking_2009"
