"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Bobar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Bobar"
"http://es.dbpedia.org/resource/El_Bobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Bobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Bobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Bobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Bobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Bobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Bobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Bobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Bobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Bobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Bobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Bobar","http://www.w3.org/2000/01/rdf-schema#label","El Bobar"
"http://es.dbpedia.org/resource/El_Bobar","http://www.w3.org/2000/01/rdf-schema#comment","El Bobar es una barriada del municipio de Almería (Andalucía-España) situado a 4 km del núcleo principal. en 2014 contaba con 64 habitantes (INE)."
"http://es.dbpedia.org/resource/El_Bobar","http://xmlns.com/foaf/0.1/name","El Bobar"
"http://es.dbpedia.org/resource/El_Bobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Almería"
"http://es.dbpedia.org/resource/El_Bobar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Bobar"
"http://es.dbpedia.org/resource/El_Bobar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Bobar","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/El_Bobar","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_Metropolitana_de_Almería"
"http://es.dbpedia.org/resource/El_Bobar","http://es.dbpedia.org/property/cp",4120
"http://es.dbpedia.org/resource/El_Bobar","http://es.dbpedia.org/property/distancia",4
"http://es.dbpedia.org/resource/El_Bobar","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Bobar","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/El_Bobar","http://es.dbpedia.org/property/nombre","El Bobar"
"http://es.dbpedia.org/resource/El_Bobar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Almería"
"http://es.dbpedia.org/resource/El_Bobar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/El_Bobar","http://dbpedia.org/ontology/wikiPageID",3146554
"http://es.dbpedia.org/resource/El_Bobar","http://dbpedia.org/ontology/wikiPageRevisionID",120413529
"http://es.dbpedia.org/resource/El_Bobar","http://dbpedia.org/ontology/wikiPageLength",1182
"http://es.dbpedia.org/resource/El_Bobar","http://dbpedia.org/ontology/areaCode","04"
"http://es.dbpedia.org/resource/El_Bobar","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/El_Bobar","http://dbpedia.org/ontology/postalCode","04120"
"http://es.dbpedia.org/resource/El_Bobar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Partido_judicial_de_Almería"
"http://es.dbpedia.org/resource/El_Bobar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/El_Bobar","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_Metropolitana_de_Almería"
"http://es.dbpedia.org/resource/El_Bobar","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Almería"
"http://es.dbpedia.org/resource/El_Bobar","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/El_Bobar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Bobar?oldid=120413529&ns=0"
"http://es.dbpedia.org/resource/El_Bobar","http://dbpedia.org/ontology/abstract","El Bobar es una barriada del municipio de Almería (Andalucía-España) situado a 4 km del núcleo principal. en 2014 contaba con 64 habitantes (INE)."
