"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyrtodactylus_semicinctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Karnsophis_siantaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Argyrophis_hypsobothrius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Boiga_bengkuluensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Calamaria_alidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Trimeresurus_gunaleni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Python_curtus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Tomistoma_schlegelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Calamaria_forcarti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Asthenodipsas_tropidonotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Calamaria_crassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Thaumatorhynchus_brooksi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Coelognathus_enganensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Dibamus_dezwaani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra","http://www.w3.org/2000/01/rdf-schema#label","Reptiles de Sumatra"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra","http://www.w3.org/2004/02/skos/core#prefLabel","Reptiles de Sumatra"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_de_la_Sonda_de_la_región_indomalaya"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Sumatra"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra","http://dbpedia.org/ontology/wikiPageID",6565760
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra","http://dbpedia.org/ontology/wikiPageRevisionID",90065193
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reptiles_de_Sumatra?oldid=90065193&ns=14"
"http://es.dbpedia.org/resource/Anoplohydrus_aemulans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Calamaria_margaritophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Cyrtodactylus_agamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Dibamus_tebal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Cnemaspis_jacobsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Calamaria_lautensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Oligodon_wagneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Cyrtodactylus_psarops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Sumatranus_albomaculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Cnemaspis_rajabasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Calamaria_ulmeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Calamaria_eiselti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Calamaria_abstrusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Bronchocela_hayeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Trimeresurus_andalasensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Trimeresurus_barati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Calamaria_mecheli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Trimeresurus_brongersmai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Calamaria_sumatrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Calamaria_doederleini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
