"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfonsas_Rudzinskas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonsas_Rudzinskas"
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://www.w3.org/2000/01/rdf-schema#label","Alfonsas Rudzinskas"
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://www.w3.org/2000/01/rdf-schema#comment","Alfonsas Rudzinskas es un deportista soviético que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla en el Campeonato Mundial de Piragüismo de 1958, y dos medallas en el .​​"
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmhz_"
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://xmlns.com/foaf/0.1/name","Alfonsas Rudzinskas"
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonsas_Rudzinskas"
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://es.dbpedia.org/property/nombre","Alfonsas Rudzinskas"
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://dbpedia.org/ontology/wikiPageID",6074527
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://dbpedia.org/ontology/wikiPageRevisionID",129035764
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://dbpedia.org/ontology/wikiPageLength",2549
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonsas_Rudzinskas?oldid=129035764&ns=0"
"http://es.dbpedia.org/resource/Alfonsas_Rudzinskas","http://dbpedia.org/ontology/abstract","Alfonsas Rudzinskas es un deportista soviético que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla en el Campeonato Mundial de Piragüismo de 1958, y dos medallas en el .​​"
"http://dbpedia.org/resource/Alfons_Rudzinkas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonsas_Rudzinskas"
