"subject","predicate","object"
"http://dbpedia.org/resource/Exaile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exaile"
"http://es.dbpedia.org/resource/Skazi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Exaile"
"http://es.wikipedia.org/wiki/Exaile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exaile"
"http://es.dbpedia.org/resource/Exaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Exaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Exaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Exaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Exaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Exaile","http://www.w3.org/2000/01/rdf-schema#label","Exaile"
"http://es.dbpedia.org/resource/Exaile","http://www.w3.org/2000/01/rdf-schema#comment","Exaile es un reproductor de audio libre para el sistema operativo GNU/Linux, que intenta ser similar al reproductor Amarok 1.4 de KDE, pero basado en las bibliotecas gráficas GTK+ en lugar de Qt. Está escrito en el lenguaje de programación Python, usa la plataforma multimedia GStreamer para la reproducción de audio, y la biblioteca  para leer y escribir los metadatos de las canciones.Hay un parche para hacer que Exaile funcione bajo Microsoft Windows, pero el porte oficial usando GTK+ y GStreamer bajo Windows está actualmente en desarrollo."
"http://es.dbpedia.org/resource/Exaile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261b5r"
"http://es.dbpedia.org/resource/Exaile","http://xmlns.com/foaf/0.1/name","Exaile"
"http://es.dbpedia.org/resource/Exaile","http://xmlns.com/foaf/0.1/homepage","http://www.exaile.org/"
