"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Botsuana_de_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botsuana_en_1974"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Botsuana_de_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botsuana_en_1974"
"http://es.dbpedia.org/resource/Categoría:Botsuana_en_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botsuana_en_1974","http://www.w3.org/2000/01/rdf-schema#label","Botsuana en 1974"
"http://es.dbpedia.org/resource/Categoría:Botsuana_en_1974","http://www.w3.org/2004/02/skos/core#prefLabel","Botsuana en 1974"
"http://es.dbpedia.org/resource/Categoría:Botsuana_en_1974","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:1974_por_país"
"http://es.dbpedia.org/resource/Categoría:Botsuana_en_1974","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1970_en_Botsuana"
"http://es.dbpedia.org/resource/Categoría:Botsuana_en_1974","http://dbpedia.org/ontology/wikiPageID",9368743
"http://es.dbpedia.org/resource/Categoría:Botsuana_en_1974","http://dbpedia.org/ontology/wikiPageRevisionID",125101546
"http://es.dbpedia.org/resource/Categoría:Botsuana_en_1974","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botsuana_en_1974?oldid=125101546&ns=14"
