"subject","predicate","object"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Brunnenmeier"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Brunnenmeier (Múnich, 11 de febrero de 1941 - Olching, 18 de abril de 2003) fue un jugador de fútbol profesional alemán que jugaba en la demarcación de delantero."
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpc0v"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://xmlns.com/foaf/0.1/name","Rudolf Brunnenmeier"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://xmlns.com/foaf/0.1/nick","Rudi"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Balzers"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Zurich"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1960"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1960"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Bregenz"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neuchâtel_Xamax_Football_Club"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudolf_Brunnenmeier"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://es.dbpedia.org/property/apodo","Rudi"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://es.dbpedia.org/property/debutInternacional",1964
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/TSV_1860_Múnich"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Fussballclub_Balzers"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://es.dbpedia.org/property/fechaFallecimiento",18
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://es.dbpedia.org/property/fechaNacimiento",11
