"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jon_Carin"
"http://es.dbpedia.org/resource/A_Foot_in_the_Door","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jon_Carin"
"http://dbpedia.org/resource/Jon_Carin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jon_Carin"
"http://es.wikipedia.org/wiki/Jon_Carin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jon_Carin"
"http://es.dbpedia.org/resource/Learning_to_Fly_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jon_Carin"
"http://es.dbpedia.org/resource/Learning_to_Fly_(canción_de_Pink_Floyd)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jon_Carin"
"http://es.dbpedia.org/resource/Jon_Carin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jon_Carin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jon_Carin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jon_Carin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jon_Carin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jon_Carin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jon_Carin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jon_Carin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jon_Carin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jon_Carin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jon_Carin","http://www.w3.org/2000/01/rdf-schema#label","Jon Carin"
"http://es.dbpedia.org/resource/Jon_Carin","http://www.w3.org/2000/01/rdf-schema#comment","Jon Carin (21 de octubre de 1964 en Nueva York) es un músico y productor discográfico estadounidense, popular por su trabajo con Pink Floyd y más específicamente con el guitarrista David Gilmour y el bajista Roger Waters. A comienzos de los años ochenta Carin ganó notoriedad como miembro de la banda Industry, la cual produjo un exitoso sencillo titulado ""State of the Nation"" en 1983, seguido por el álbum Stranger to Stranger.​"
"http://es.dbpedia.org/resource/Jon_Carin","http://xmlns.com/foaf/0.1/name","Jon Carin"
"http://es.dbpedia.org/resource/Jon_Carin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jon_Carin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_York"
