"subject","predicate","object"
"http://dbpedia.org/resource/Guatemalan_broad-clawed_shrew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cryptotis_griseoventris"
"http://es.wikipedia.org/wiki/Cryptotis_griseoventris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cryptotis_griseoventris"
"http://es.dbpedia.org/resource/Cryptotis_griseoventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cryptotis_griseoventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Cryptotis_griseoventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cryptotis_griseoventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cryptotis_griseoventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cryptotis_griseoventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Cryptotis_griseoventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cryptotis_griseoventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cryptotis_griseoventris","http://www.w3.org/2000/01/rdf-schema#label","Cryptotis griseoventris"
"http://es.dbpedia.org/resource/Cryptotis_griseoventris","http://www.w3.org/2000/01/rdf-schema#comment","Cryptotis griseoventris es una especie de musaraña de la familia soricidae. Se alimenta de insectos. Está amenazado por la deforestación y la fragmentación del hábitat."
"http://es.dbpedia.org/resource/Cryptotis_griseoventris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4fcq"
"http://es.dbpedia.org/resource/Cryptotis_griseoventris","http://xmlns.com/foaf/0.1/name","Cryptotis griseoventris"
"http://es.dbpedia.org/resource/Cryptotis_griseoventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cryptotis"
"http://es.dbpedia.org/resource/Cryptotis_griseoventris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cryptotis_griseoventris"
"http://es.dbpedia.org/resource/Cryptotis_griseoventris","http://es.dbpedia.org/property/binomial","Cryptotis griseoventris"
