"subject","predicate","object"
"http://es.dbpedia.org/resource/UFC_on_Fox:_Lee_vs._Iaquinta_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Wisconsin"
"http://es.dbpedia.org/resource/UFC_Live:_Hardy_vs._Lytle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Wisconsin"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Artes marciales mixtas en Wisconsin"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Wisconsin","http://www.w3.org/2004/02/skos/core#prefLabel","Artes marciales mixtas en Wisconsin"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Wisconsin"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Wisconsin","http://dbpedia.org/ontology/wikiPageID",6843764
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",126600414
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artes_marciales_mixtas_en_Wisconsin?oldid=126600414&ns=14"
"http://es.dbpedia.org/resource/UFC_164","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Wisconsin"
