"subject","predicate","object"
"http://es.dbpedia.org/resource/Cecil_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Cecil Gordon"
"http://es.dbpedia.org/resource/Cecil_Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Cecil Gordon (21 de junio de 1941 - 19 de septiembre de 2012) fue un piloto de carreras estadounidense. Fue competidor de la Copa NASCAR entre 1968 y 1985, participando en 449 eventos sin ganar una carrera. Gordon corrió en la Copa NASCAR y la Copa Winston por 17 años y produjo un total de 449 carreras.​ Nunca ganó ni obtuvo un premio, pero estuvo 25 veces en el top cinco, y 111 veces en el top diez. Terminó tercero en puntos en 1971 y 1973.​ Finalizando su carrera, había ganado 940.000 dólares.​ Gordon no está relacionado con el cuatro veces campeón de NASCAR Jeff Gordon.​"
"http://es.dbpedia.org/resource/Cecil_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kslm"
"http://es.dbpedia.org/resource/Cecil_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cecil_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_NASCAR"
"http://es.dbpedia.org/resource/Cecil_Gordon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecil_Gordon"
"http://es.dbpedia.org/resource/Cecil_Gordon","http://dbpedia.org/ontology/wikiPageID",5409294
"http://es.dbpedia.org/resource/Cecil_Gordon","http://dbpedia.org/ontology/wikiPageRevisionID",108814943
"http://es.dbpedia.org/resource/Cecil_Gordon","http://dbpedia.org/ontology/wikiPageLength",1926
"http://es.dbpedia.org/resource/Cecil_Gordon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cecil_Gordon?oldid=108814943&ns=0"
"http://es.dbpedia.org/resource/Cecil_Gordon","http://dbpedia.org/ontology/abstract","Cecil Gordon (21 de junio de 1941 - 19 de septiembre de 2012) fue un piloto de carreras estadounidense. Fue competidor de la Copa NASCAR entre 1968 y 1985, participando en 449 eventos sin ganar una carrera. Gordon corrió en la Copa NASCAR y la Copa Winston por 17 años y produjo un total de 449 carreras.​ Nunca ganó ni obtuvo un premio, pero estuvo 25 veces en el top cinco, y 111 veces en el top diez. Terminó tercero en puntos en 1971 y 1973.​ Finalizando su carrera, había ganado 940.000 dólares.​ Él comenzó a competir en Henley Gray y Bill Seifert. Por lo general corrió en su propio automóvil en 1970.​ Gordon no está relacionado con el cuatro veces campeón de NASCAR Jeff Gordon.​ Gordon, estaba casado y con cinco hijos, murió el 19 de septiembre de 2012 en Lexington, Carolina del Norte.​"
"http://es.wikipedia.org/wiki/Cecil_Gordon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cecil_Gordon"
"http://dbpedia.org/resource/Cecil_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cecil_Gordon"
