"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chacao_(metro_de_Caracas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)"
"http://dbpedia.org/resource/Chacao_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#label","Chacao (metro de Caracas)"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#comment","Chacao es una estación del Metro de Caracas. Situada en el este de Caracas, en la Avenida Francisco de Miranda, en su parte extrema, en la urbanización de Chacao, del cual toma su nombre."
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://xmlns.com/foaf/0.1/name","Chacao"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Chacao"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Caracas_inauguradas_en_1988"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chacao_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Chacaíto_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://es.dbpedia.org/property/colorBarra","black"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://es.dbpedia.org/property/colorTítulo","#FF3F00"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://es.dbpedia.org/property/conexiones","*  Metrobús:  221 - 222"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://es.dbpedia.org/property/código","CHC"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Avenida_Francisco_de_Miranda"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://es.dbpedia.org/property/inaugurada",23
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://es.dbpedia.org/property/línea","Línea 1"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://es.dbpedia.org/property/línea",20
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://es.dbpedia.org/property/nombre","Chacao"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://es.dbpedia.org/property/operador","C.A. Metro de Caracas"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://es.dbpedia.org/property/piedefoto","Salida de la estación"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Municipio_Chacao"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Altamira_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://es.dbpedia.org/property/tamañoDeFoto",250
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://dbpedia.org/ontology/wikiPageID",7092468
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://dbpedia.org/ontology/wikiPageRevisionID",120522402
"http://es.dbpedia.org/resource/Chacao_(metro_de_Caracas)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_1_(Metro_de_Caracas)"
