"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfredo_Agneta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Agneta"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Agneta"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Salvador Agneta (Córdoba, 12 de octubre de 1887-El Palomar, Buenos Aires, 28 de octubre de 1914) fue un teniente de aviación del Ejército Argentino muerto tras un accidente aéreo."
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://xmlns.com/foaf/0.1/name","Alfredo Salvador Agneta"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_ejército_de_Argentina"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Argentina"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_(capital)"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_de_la_aviación"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_aéreos"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Agneta"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/autor","Guadalupe Palacio de Gómez"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/escudo","Seal of the Argentine Army.svg"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/fechaarchivo",9
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/fechaarchivo",4
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/El_Palomar_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/nombre","Alfredo Salvador Agneta"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/pieescudo","http://es.dbpedia.org/resource/Ejército_Argentino"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_Argentino"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/rango",125
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/título","Alfredo Agneta"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/título","Teniente Agneta Alfredo"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/unidad","Aviación militar"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/url","http://www.guiapalomar.com/origen_varios.htm"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/url","http://www.datanordic.com.ar/calles/teniente_agneta_alfredo.htm"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20081209084539/http:/www.guiapalomar.com/origen_varios.htm"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090704103030/http:/www.datanordic.com.ar/calles/teniente_agneta_alfredo.htm"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/El_Palomar_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://dbpedia.org/ontology/wikiPageID",2243901
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://dbpedia.org/ontology/wikiPageRevisionID",119344285
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090704103030/http:/www.datanordic.com.ar/calles/teniente_agneta_alfredo.htm"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiapalomar.com/origen_varios.htm"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datanordic.com.ar/calles/teniente_agneta_alfredo.htm"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081209084539/http:/www.guiapalomar.com/origen_varios.htm"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://dbpedia.org/ontology/wikiPageLength",3348
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_Argentino"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Teniente"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfredo_Agneta?oldid=119344285&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Agneta","http://dbpedia.org/ontology/abstract","Alfredo Salvador Agneta (Córdoba, 12 de octubre de 1887-El Palomar, Buenos Aires, 28 de octubre de 1914) fue un teniente de aviación del Ejército Argentino muerto tras un accidente aéreo."
