"subject","predicate","object"
"http://es.dbpedia.org/resource/KDM5A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JARID1A"
"http://es.dbpedia.org/resource/JARID1A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/JARID1A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/JARID1A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/JARID1A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/JARID1A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/JARID1A","http://www.w3.org/2000/01/rdf-schema#label","JARID1A"
"http://es.dbpedia.org/resource/JARID1A","http://www.w3.org/2000/01/rdf-schema#comment","La demetilasa 5A específica de lisina (KDM5A o JARID1A) es una enzima codificada en humanos por el gen KDM5A.​​ La proteína codificada por este gen es expresada ubícuamente en el núcleo celular. Se une directamente, junto con varias proteínas, a la proteína del retinoblastoma para regular la proliferación celular. Era conocida formalmente como proteína 2 de unión al retinoblastoma (RBP2). Esta proteína también interacciona con la , que actúa de un modo diferente en el proceso de eritropoyesis y en la leucogénesis de linfocitos T. La rombotina 2 parece que o bien afecta directamente la actividad de la proteína JARID1A codificada, o bien podría modular indirectamente las funciones de pRb mediante su unión a JARID1A. Se han descrito diversas variantes transcripcionales de este gen, que codifi"
"http://es.dbpedia.org/resource/JARID1A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxpxt"
"http://es.dbpedia.org/resource/JARID1A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_transcripción"
"http://es.dbpedia.org/resource/JARID1A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/JARID1A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JARID1A"
