"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obispos_españoles_en_el_virreinato_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_en_el_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XVI_en_el_virreinato_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_en_el_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Antonio_de_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_en_el_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Antonio_Margil_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_en_el_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_en_el_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Pedro_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_en_el_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Junípero_Serra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_en_el_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_en_el_virreinato_de_Nueva_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_en_el_virreinato_de_Nueva_España","http://www.w3.org/2000/01/rdf-schema#label","Religiosos de España en el virreinato de Nueva España"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_en_el_virreinato_de_Nueva_España","http://www.w3.org/2004/02/skos/core#prefLabel","Religiosos de España en el virreinato de Nueva España"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_en_el_virreinato_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_en_el_virreinato_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Nueva_España"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_en_el_virreinato_de_Nueva_España","http://dbpedia.org/ontology/wikiPageID",7727915
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_en_el_virreinato_de_Nueva_España","http://dbpedia.org/ontology/wikiPageRevisionID",96508314
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_en_el_virreinato_de_Nueva_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiosos_de_España_en_el_virreinato_de_Nueva_España?oldid=96508314&ns=14"
"http://es.dbpedia.org/resource/Francisco_Ximénez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_en_el_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Diego_López_de_Cogolludo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_en_el_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Matías_de_Escobar_y_Llamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_en_el_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Luis_de_Cáncer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_en_el_virreinato_de_Nueva_España"
