"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Selección juvenil de rugby de Sri Lanka"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#comment","La selección juvenil de rugby de Sri Lanka también conocida como Junior Tuskers es el equipo nacional de rugby regulado por la federaciones del deporte SLRFU y SLSRFA. Ha competido en torneos de hasta 19 años (categoría M19)."
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby_de_Asia"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_juvenil_de_rugby_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka","http://es.dbpedia.org/property/apodo","Junior Tuskers"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka","http://es.dbpedia.org/property/imagen","Flag of Sri Lanka.svg"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka","http://es.dbpedia.org/property/nombreCompleto","Selección juvenil de rugby de Sri Lanka"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka","http://es.dbpedia.org/property/posición","no clasificó"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Sri_Lanka"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2018"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Sri_Lanka_Rugby_Football_Union"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Sri_Lanka_Schools_RFA"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",8619665
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",125359671
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyarchive.net/Pagine/Squadre.aspx%3FID=1596"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageLength",5261
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_juvenil_de_rugby_de_Sri_Lanka?oldid=125359671&ns=0"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka","http://dbpedia.org/ontology/abstract","La selección juvenil de rugby de Sri Lanka también conocida como Junior Tuskers es el equipo nacional de rugby regulado por la federaciones del deporte SLRFU y SLSRFA. Ha competido en torneos de hasta 19 años (categoría M19)."
"http://es.dbpedia.org/resource/Junior_Tuskers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka"
"http://es.wikipedia.org/wiki/Selección_juvenil_de_rugby_de_Sri_Lanka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka"
