"subject","predicate","object"
"http://dbpedia.org/resource/3988_Huma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3988)_Huma"
"http://es.dbpedia.org/resource/(3988)_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3988)_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3988)_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3988)_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3988)_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3988)_Huma","http://www.w3.org/2000/01/rdf-schema#label","(3988) Huma"
"http://es.dbpedia.org/resource/(3988)_Huma","http://www.w3.org/2000/01/rdf-schema#comment","(3988) Huma es un asteroide que forma parte de los asteroides Amor y fue descubierto por Eleanor Francis Helin desde el observatorio del Monte Palomar, Estados Unidos, el 4 de junio de 1986."
"http://es.dbpedia.org/resource/(3988)_Huma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(3988)_Huma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3988)_Huma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_Amor"
"http://es.dbpedia.org/resource/(3988)_Huma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(3988)_Huma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(3988)_Huma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3988)_Huma"
"http://es.dbpedia.org/resource/(3988)_Huma","http://es.dbpedia.org/property/afelio",2.034
"http://es.dbpedia.org/resource/(3988)_Huma","http://es.dbpedia.org/property/anomalíaMedia",267.8
"http://es.dbpedia.org/resource/(3988)_Huma","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3987)_Wujek"
"http://es.dbpedia.org/resource/(3988)_Huma","http://es.dbpedia.org/property/argumentoPerihelio",86.88
