"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Presentadores de televisión de Honduras"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Honduras","http://www.w3.org/2004/02/skos/core#prefLabel","Presentadores de televisión de Honduras"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Honduras","http://dbpedia.org/ontology/wikiPageID",6430185
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",76931595
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presentadores_de_televisión_de_Honduras?oldid=76931595&ns=14"
"http://es.dbpedia.org/resource/Igor_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Honduras"
"http://es.dbpedia.org/resource/Salvador_Nasralla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Honduras"
"http://es.dbpedia.org/resource/Eduardo_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Honduras"
"http://es.dbpedia.org/resource/Copán_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Honduras"
"http://es.dbpedia.org/resource/Josue_Cover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Honduras"
"http://es.dbpedia.org/resource/Rodrigo_Wong_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Presentadoras_de_televisión_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Honduras"
