"subject","predicate","object"
"http://es.dbpedia.org/resource/Trim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Trim","http://www.w3.org/2000/01/rdf-schema#label","Trim"
"http://es.dbpedia.org/resource/Trim","http://www.w3.org/2000/01/rdf-schema#comment","Trim (en gaélico Baile Átha Troim, que significa el pueblo del vado de las matas de saúco. Condado de Meath (República de Irlanda). Fue la capital histórica del condado de Meath, papel que en la actualidad ostenta la ciudad de Navan. Se localiza en el centro del condado. En 2006 contaba con una población de 6.870 habitantes. A partir de 2007, la ciudad se ha ido extendiendo hacia el oeste (Market Street, Townparks y Emmet Street)."
"http://es.dbpedia.org/resource/Trim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fx8n"
"http://es.dbpedia.org/resource/Trim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.5544
"http://es.dbpedia.org/resource/Trim","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.79194
"http://es.dbpedia.org/resource/Trim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Meath"
"http://es.dbpedia.org/resource/Trim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Irlanda"
"http://es.dbpedia.org/resource/Trim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trim"
"http://es.dbpedia.org/resource/Trim","http://dbpedia.org/ontology/wikiPageID",2373011
"http://es.dbpedia.org/resource/Trim","http://dbpedia.org/ontology/wikiPageRevisionID",117191928
"http://es.dbpedia.org/resource/Trim","http://dbpedia.org/ontology/wikiPageLength",1521
"http://es.dbpedia.org/resource/Trim","http://www.georss.org/georss/point","53.55444444444444 -6.791944444444445"
"http://es.dbpedia.org/resource/Trim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trim?oldid=117191928&ns=0"
"http://es.dbpedia.org/resource/Trim","http://dbpedia.org/ontology/abstract","Trim (en gaélico Baile Átha Troim, que significa el pueblo del vado de las matas de saúco. Condado de Meath (República de Irlanda). Fue la capital histórica del condado de Meath, papel que en la actualidad ostenta la ciudad de Navan. Se localiza en el centro del condado. En 2006 contaba con una población de 6.870 habitantes. A partir de 2007, la ciudad se ha ido extendiendo hacia el oeste (Market Street, Townparks y Emmet Street)."
"http://es.dbpedia.org/resource/Trim,_Condado_de_Meath","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trim"
"http://es.dbpedia.org/resource/Trim_Condado_de_Meath","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trim"
"http://es.wikipedia.org/wiki/Trim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trim"
"http://dbpedia.org/resource/Trim,_County_Meath","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trim"
"http://es.dbpedia.org/resource/Geoffrey_de_Geneville,_I_Baron_Geneville","http://es.dbpedia.org/property/lugarDeEnterramiento","http://es.dbpedia.org/resource/Trim"
"http://es.dbpedia.org/resource/Geoffrey_de_Geneville,_I_Baron_Geneville","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Trim"
"http://dbpedia.org/resource/Trim_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trim"
