"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruviano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gioia_Sannitica"
"http://es.dbpedia.org/resource/Alife","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gioia_Sannitica"
"http://es.dbpedia.org/resource/Alvignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gioia_Sannitica"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://www.w3.org/2000/01/rdf-schema#label","Gioia Sannitica"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://www.w3.org/2000/01/rdf-schema#comment","Gioia Sannitica es un municipio situado en el territorio de la Provincia de Caserta, en la Campania, (Italia)."
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmzsg"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://xmlns.com/foaf/0.1/name","Gioia Sannitica"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://xmlns.com/foaf/0.1/homepage","http://www.comune.gioiasannitica.ce.it"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Caserta"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gioia_Sannitica"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/códigoPostal",81010
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/densidad",68
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ruviano"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/div","Auduni, Calvisi, Carattano, Caselle, Criscia, Curti, Filette,  Gioia, Madonna del Bagno"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alife"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Potito_Sannitico"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cusano_Mutri"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alvignano"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Faicchio"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/fiestasMayores",29
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/gentilicio","gioiesi"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/nombre","Gioia Sannitica"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Arcángel_Miguel"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/población",3581
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/prefijoTelefónico",823
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/páginaWeb","http://www.comune.gioiasannitica.ce.it"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/superficie",54
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Caserta"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Campania"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://dbpedia.org/ontology/wikiPageID",3608261
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://dbpedia.org/ontology/wikiPageRevisionID",120435167
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.gioiasannitica.ce.it"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://dbpedia.org/ontology/wikiPageLength",2080
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://dbpedia.org/ontology/areaCode","0823"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://dbpedia.org/ontology/demonym","gioiesi"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://dbpedia.org/ontology/populationTotal",3581
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://dbpedia.org/ontology/postalCode","81010"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gioia_Sannitica?oldid=120435167&ns=0"
"http://es.dbpedia.org/resource/Gioia_Sannitica","http://dbpedia.org/ontology/abstract","Gioia Sannitica es un municipio situado en el territorio de la Provincia de Caserta, en la Campania, (Italia)."
"http://es.wikipedia.org/wiki/Gioia_Sannitica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gioia_Sannitica"
"http://dbpedia.org/resource/Gioia_Sannitica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gioia_Sannitica"
"http://es.dbpedia.org/resource/San_Potito_Sannitico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gioia_Sannitica"
"http://es.dbpedia.org/resource/Cusano_Mutri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gioia_Sannitica"
"http://es.dbpedia.org/resource/Faicchio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gioia_Sannitica"
