"subject","predicate","object"
"http://es.wikipedia.org/wiki/Largo_al_factotum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Largo_al_factotum"
"http://dbpedia.org/resource/Largo_al_factotum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Largo_al_factotum"
"http://es.dbpedia.org/resource/Largo_al_factotum","http://www.w3.org/2000/01/rdf-schema#label","Largo al factotum"
"http://es.dbpedia.org/resource/Largo_al_factotum","http://www.w3.org/2000/01/rdf-schema#comment","Largo al factotum (Abran paso al factótum) es un aria de la ópera El barbero de Sevilla de Gioacchino Rossini, interpretado en la primera aparición del personaje titular en el Acto Primero Escena III.​ Las repeticiones de ""Figaro"" antes de la sección final de ""patter"" son un ícono en la cultura popular del canto operístico.​ El término ""factotum"" se refiere a un sirviente o criado general y proviene del latín donde literalmente significa ""[el que hace todo]."""
"http://es.dbpedia.org/resource/Largo_al_factotum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1816"
"http://es.dbpedia.org/resource/Largo_al_factotum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_barbero_de_Sevilla_(Rossini)"
"http://es.dbpedia.org/resource/Largo_al_factotum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arias_de_Gioacchino_Rossini"
"http://es.dbpedia.org/resource/Largo_al_factotum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Largo_al_factotum"
"http://es.dbpedia.org/resource/Largo_al_factotum","http://es.dbpedia.org/property/archivo","PDP-CH - La Scala - Lorenzo Molajoli - Il barbiere di Siviglia - Atto 1-Sc 02-Cavatina- Largo al factotum della città - Rossini - Columbia-d14566-bx615.flac"
"http://es.dbpedia.org/resource/Largo_al_factotum","http://es.dbpedia.org/property/descripción","Largo al factotum, aria de El barbero de Sevilla , de Gioacchino Antonio Rossini"
"http://es.dbpedia.org/resource/Largo_al_factotum","http://es.dbpedia.org/property/título","Largo al factotum"
"http://es.dbpedia.org/resource/Largo_al_factotum","http://dbpedia.org/ontology/wikiPageID",7590923
"http://es.dbpedia.org/resource/Largo_al_factotum","http://dbpedia.org/ontology/wikiPageRevisionID",125714527
"http://es.dbpedia.org/resource/Largo_al_factotum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aria-database.com/search.php%3FindividualAria=30"
"http://es.dbpedia.org/resource/Largo_al_factotum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pittsburghopera.org/uploads/Pittsburgh_Opera_Barber_of_Seville_Study_Guide_2016.pdf"
"http://es.dbpedia.org/resource/Largo_al_factotum","http://dbpedia.org/ontology/wikiPageLength",7459
"http://es.dbpedia.org/resource/Largo_al_factotum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Largo_al_factotum?oldid=125714527&ns=0"
"http://es.dbpedia.org/resource/Largo_al_factotum","http://dbpedia.org/ontology/abstract","Largo al factotum (Abran paso al factótum) es un aria de la ópera El barbero de Sevilla de Gioacchino Rossini, interpretado en la primera aparición del personaje titular en el Acto Primero Escena III.​ Las repeticiones de ""Figaro"" antes de la sección final de ""patter"" son un ícono en la cultura popular del canto operístico.​ El término ""factotum"" se refiere a un sirviente o criado general y proviene del latín donde literalmente significa ""[el que hace todo]."" Debido al uso constante de tresillos en una métrica de 6/8 en un tempo allegro vivace, se considera que ésta es una de las piezas más difíciles de interpretar para la voz de barítono.​ Esto, junto con la letra complicada en algunas de las líneas, insistiendo en superlativos italianos (siempre acabando en ""-issimo""), la ha hecho una pièce de résistance en la que un barítono hábil tiene la posibilidad de destacar todas sus habilidades.​"
