"subject","predicate","object"
"http://es.wikipedia.org/wiki/Accipiter_ventralis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Accipiter_ventralis"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://www.w3.org/2000/01/rdf-schema#label","Accipiter ventralis"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://www.w3.org/2000/01/rdf-schema#comment","El gavilán andino​ o gavilán de pecho liso (Accipiter ventralis) es una especie de ave Accipitriforme de la familia Accipitridae."
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_rvy"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://xmlns.com/foaf/0.1/name","Gavilán andino"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accipitridae"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Colombia"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accipitriformes"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1866"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accipiter_ventralis"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://es.dbpedia.org/property/binomial","Accipiter ventralis"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Accipiter"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://es.dbpedia.org/property/name","Gavilán andino"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://es.dbpedia.org/property/species","A. ventralis"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://dbpedia.org/ontology/wikiPageID",5102378
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://dbpedia.org/ontology/wikiPageRevisionID",119379858
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://dbpedia.org/ontology/wikiPageLength",3886
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philip_Sclater"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1866"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Accipiter"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Accipiter_ventralis?oldid=119379858&ns=0"
"http://es.dbpedia.org/resource/Accipiter_ventralis","http://dbpedia.org/ontology/abstract","El gavilán andino​ o gavilán de pecho liso (Accipiter ventralis) es una especie de ave Accipitriforme de la familia Accipitridae."
"http://es.dbpedia.org/resource/Gavilán_andino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accipiter_ventralis"
"http://dbpedia.org/resource/Plain-breasted_hawk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accipiter_ventralis"
