"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Husky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Seattle"
"http://es.dbpedia.org/resource/Sick's_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Seattle"
"http://es.dbpedia.org/resource/Kingdome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Seattle"
"http://es.dbpedia.org/resource/CenturyLink_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Seattle"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de Seattle"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Seattle","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de Seattle"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Seattle"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seattle"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Seattle","http://dbpedia.org/ontology/wikiPageID",7288465
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Seattle","http://dbpedia.org/ontology/wikiPageRevisionID",89061565
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Seattle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_Seattle?oldid=89061565&ns=14"
"http://es.dbpedia.org/resource/Climate_Pledge_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Seattle"
"http://es.dbpedia.org/resource/T-Mobile_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Seattle"
