"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia"
"http://es.wikipedia.org/wiki/Inmigración_italiana_en_Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Inmigración italiana en Francia"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración italiana hacia Francia comenzó desde tiempos remotos a hasta la actualidad y en la República Francesa se encuentra una de las mayores comunidades de italianos fuera de Italia en Europa.​​ Además, Córcega pasó de la República de Génova a Francia en 1768, y el condado de Niza y Saboya del Reino de Cerdeña a Francia en 1860.​"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118vpx_"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Francia"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_italiana"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Italia"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Francia"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_italiana_en_Francia"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Lyon"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://es.dbpedia.org/property/asentamiento","Sureste de Francia, principalmente Niza y Córcega"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Lille"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://es.dbpedia.org/property/grupo","Italiens en France"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://es.dbpedia.org/property/grupo","Italiani in Francia"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://es.dbpedia.org/property/grupo","Italianos en Francia"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://es.dbpedia.org/property/idiomas","italiano, francés, occitano, ligur, entre otros dialectos italianos y lenguas minoritarias de Italia"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://es.dbpedia.org/property/poblaciónCensal",422.087
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Suiza_italiana"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_italiana_en_España"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://es.dbpedia.org/property/poblaciónEstimada",4000000
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://dbpedia.org/ontology/wikiPageID",6378154
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",127490938
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://dbpedia.org/ontology/wikiPageLength",6364
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_italiana_en_Francia?oldid=127490938&ns=0"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia","http://dbpedia.org/ontology/abstract","La inmigración italiana hacia Francia comenzó desde tiempos remotos a hasta la actualidad y en la República Francesa se encuentra una de las mayores comunidades de italianos fuera de Italia en Europa.​​ Además, Córcega pasó de la República de Génova a Francia en 1768, y el condado de Niza y Saboya del Reino de Cerdeña a Francia en 1860.​"
"http://dbpedia.org/resource/Italians_in_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia"
