"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Sauk"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Sauk"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Sauk"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wisconsin_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk","http://dbpedia.org/ontology/wikiPageID",4709376
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk","http://dbpedia.org/ontology/wikiPageRevisionID",65346836
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Sauk?oldid=65346836&ns=14"
"http://es.dbpedia.org/resource/Greenfield_(condado_de_Sauk,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk"
"http://es.dbpedia.org/resource/Westfield_(condado_de_Sauk,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk"
"http://es.dbpedia.org/resource/Sauk_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk"
"http://es.dbpedia.org/resource/Bluffview_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk"
"http://es.dbpedia.org/resource/Delton_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk"
"http://es.dbpedia.org/resource/Bear_Creek_(condado_de_Sauk,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk"
"http://es.dbpedia.org/resource/Washington_(condado_de_Sauk,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk"
"http://es.dbpedia.org/resource/Wisconsin_Dells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk"
"http://es.dbpedia.org/resource/Spring_Green_(condado_de_Sauk,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk"
"http://es.dbpedia.org/resource/Dellona_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk"
"http://es.dbpedia.org/resource/Lake_Delton_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk"
"http://es.dbpedia.org/resource/Ironton_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk"
"http://es.dbpedia.org/resource/North_Freedom_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk"
