"subject","predicate","object"
"http://es.dbpedia.org/resource/Vatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Vatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Vatinae","http://www.w3.org/2000/01/rdf-schema#label","Vatinae"
"http://es.dbpedia.org/resource/Vatinae","http://www.w3.org/2000/01/rdf-schema#comment","Vatinae es una subfamilia de mantodeos perteneciente a la familia Mantidae.​"
"http://es.dbpedia.org/resource/Vatinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantidae"
"http://es.dbpedia.org/resource/Vatinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vatinae"
"http://es.dbpedia.org/resource/Vatinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Vatinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Vatinae","http://es.dbpedia.org/property/imageCaption","Vates multilobata"
"http://es.dbpedia.org/resource/Vatinae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Vatinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Vatinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Vatinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Vatinae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Vatinae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Vatinae","http://es.dbpedia.org/property/subfamilia","Vatinae"
"http://es.dbpedia.org/resource/Vatinae","http://es.dbpedia.org/property/subfamiliaAuthority","Saussure, 1893"
"http://es.dbpedia.org/resource/Vatinae","http://dbpedia.org/ontology/wikiPageID",4408444
"http://es.dbpedia.org/resource/Vatinae","http://dbpedia.org/ontology/wikiPageRevisionID",120983097
"http://es.dbpedia.org/resource/Vatinae","http://dbpedia.org/ontology/wikiPageLength",1831
"http://es.dbpedia.org/resource/Vatinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Vatinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Vatinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Vatinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Vatinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Vatinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vatinae?oldid=120983097&ns=0"
"http://es.dbpedia.org/resource/Vatinae","http://dbpedia.org/ontology/abstract","Vatinae es una subfamilia de mantodeos perteneciente a la familia Mantidae.​"
"http://es.dbpedia.org/resource/Ambivia_undata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Vatinae"
"http://es.dbpedia.org/resource/Ambivia_undata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vatinae"
"http://es.wikipedia.org/wiki/Vatinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vatinae"
