"subject","predicate","object"
"http://es.dbpedia.org/resource/C.Parker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Sandbach_Parker"
"http://es.wikipedia.org/wiki/Charles_Sandbach_Parker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Sandbach_Parker"
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://www.w3.org/2000/01/rdf-schema#label","Charles Sandbach Parker"
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://www.w3.org/2000/01/rdf-schema#comment","Charles Sandbach Parker ( * ? - 1869 ) fue un botánico, pteridólogo escocés; y recolector en Norteamérica, Guiana, e Indias Occidentales, además de experto en caña de azúcar.​"
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.Parker"
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Sandbach_Parker"
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://es.dbpedia.org/property/abreviaturaEnBotánica","C.Parker"
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Glasgow"
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Charles_Sandbach_Parker","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Escocia"
