"subject","predicate","object"
"http://es.dbpedia.org/resource/Elaine_Rosa_Salo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elaine_Rosa_Salo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elaine_Rosa_Salo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elaine_Rosa_Salo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elaine_Rosa_Salo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elaine_Rosa_Salo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elaine_Rosa_Salo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elaine_Rosa_Salo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elaine_Rosa_Salo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elaine_Rosa_Salo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elaine_Rosa_Salo","http://www.w3.org/2000/01/rdf-schema#label","Elaine Rosa Salo"
"http://es.dbpedia.org/resource/Elaine_Rosa_Salo","http://www.w3.org/2000/01/rdf-schema#comment","Elaine Rosa Salo (Kimberley, 1962 – Delaware, 13 de agosto de 2016) fue una investigadora portuguesa defensora los derechos de las mujeres y las comunidades negras, y comenzó su carrera en la década de 1980 en respuesta a la violencia racial del régimen del apartheid."
"http://es.dbpedia.org/resource/Elaine_Rosa_Salo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kimberley_(Sudáfrica)"
"http://es.dbpedia.org/resource/Elaine_Rosa_Salo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Defensoras_de_derechos_humanos"
"http://es.dbpedia.org/resource/Elaine_Rosa_Salo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elaine_Rosa_Salo"
"http://es.dbpedia.org/resource/Elaine_Rosa_Salo","http://dbpedia.org/ontology/wikiPageID",8940094
"http://es.dbpedia.org/resource/Elaine_Rosa_Salo","http://dbpedia.org/ontology/wikiPageRevisionID",126732609
"http://es.dbpedia.org/resource/Elaine_Rosa_Salo","http://dbpedia.org/ontology/wikiPageLength",5334
"http://es.dbpedia.org/resource/Elaine_Rosa_Salo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elaine_Rosa_Salo?oldid=126732609&ns=0"
"http://es.dbpedia.org/resource/Elaine_Rosa_Salo","http://dbpedia.org/ontology/abstract","Elaine Rosa Salo (Kimberley, 1962 – Delaware, 13 de agosto de 2016) fue una investigadora portuguesa defensora los derechos de las mujeres y las comunidades negras, y comenzó su carrera en la década de 1980 en respuesta a la violencia racial del régimen del apartheid."
"http://es.wikipedia.org/wiki/Elaine_Rosa_Salo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elaine_Rosa_Salo"
