"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mexicana_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mexicana_Universal","http://www.w3.org/2000/01/rdf-schema#label","Mexicana Universal"
"http://es.dbpedia.org/resource/Categoría:Mexicana_Universal","http://www.w3.org/2004/02/skos/core#prefLabel","Mexicana Universal"
"http://es.dbpedia.org/resource/Categoría:Mexicana_Universal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_de_México"
"http://es.dbpedia.org/resource/Categoría:Mexicana_Universal","http://dbpedia.org/ontology/wikiPageID",2642611
"http://es.dbpedia.org/resource/Categoría:Mexicana_Universal","http://dbpedia.org/ontology/wikiPageRevisionID",113250436
"http://es.dbpedia.org/resource/Categoría:Mexicana_Universal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mexicana_Universal?oldid=113250436&ns=14"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Mexicana_Universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Nuestra_Belleza_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Mexicana_Universal_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
"http://es.dbpedia.org/resource/Mexicana_Universal_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicana_Universal"
