"subject","predicate","object"
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synthpunk"
"http://es.dbpedia.org/resource/Jimmy_Urine","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synthpunk"
"http://es.dbpedia.org/resource/Declare_Independence","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synthpunk"
"http://es.dbpedia.org/resource/Tokio_Hotel_Best_Of","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synthpunk"
"http://es.dbpedia.org/resource/Tokio_Hotel_Best_Of","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synthpunk"
"http://es.dbpedia.org/resource/Electropunk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synthpunk"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/Synthpunk"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://es.dbpedia.org/property/stylisticOrigins","http://es.dbpedia.org/resource/Synthpunk"
"http://es.dbpedia.org/resource/Deutsch_Amerikanische_Freundschaft","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synthpunk"
"http://es.dbpedia.org/resource/Humanoid_City_Live","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synthpunk"
"http://es.dbpedia.org/resource/Humanoid_City_Live","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synthpunk"
"http://es.dbpedia.org/resource/Huevos_Duros_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synthpunk"
"http://es.dbpedia.org/resource/Tuxedomoon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synthpunk"
"http://es.dbpedia.org/resource/Tuxedomoon","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synthpunk"
"http://es.dbpedia.org/resource/Firestarter_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synthpunk"
"http://es.dbpedia.org/resource/Firestarter_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synthpunk"
"http://es.dbpedia.org/resource/Orgy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synthpunk"
