"subject","predicate","object"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Draft de la NBA Development League de 2010"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","El Draft de la NBA Development League de 2010 se celebró el día 1 de noviembre de 2010. Constó de ocho rondas.​"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://xmlns.com/foaf/0.1/name","2011"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Draft_de_la_NBA_Development_League"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Draft_de_la_NBA_Development_League_de_2010"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://es.dbpedia.org/property/anterior",2009
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://es.dbpedia.org/property/período",2010
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://es.dbpedia.org/property/predecesor",2009
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://es.dbpedia.org/property/primeraElección","http://es.dbpedia.org/resource/Stockton_Kings"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://es.dbpedia.org/property/primeraElección","http://es.dbpedia.org/resource/Nick_Fazekas"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://es.dbpedia.org/property/siguiente",2011
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://es.dbpedia.org/property/sucesor",2011
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://es.dbpedia.org/property/tipo","NBADL"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://es.dbpedia.org/property/título","Draft de la NBA D-League de 2010"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://dbpedia.org/ontology/wikiPageID",9336102
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",124400574
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/dleague/draft/past_annual_drafts/2010"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://dbpedia.org/ontology/wikiPageLength",6270
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Draft_de_la_NBA_Development_League_de_2010?oldid=124400574&ns=0"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010","http://dbpedia.org/ontology/abstract","El Draft de la NBA Development League de 2010 se celebró el día 1 de noviembre de 2010. Constó de ocho rondas.​"
"http://es.dbpedia.org/resource/2010_NBA_Development_League_Draft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010"
"http://es.wikipedia.org/wiki/Draft_de_la_NBA_Development_League_de_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2010"
