"subject","predicate","object"
"http://es.dbpedia.org/resource/Glenmont_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Washington"
"http://es.dbpedia.org/resource/New_Carrollton_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Washington"
"http://es.dbpedia.org/resource/Vienna_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Washington"
"http://es.dbpedia.org/resource/Greenbelt_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Washington"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Washington"
"http://es.dbpedia.org/resource/Franconia–Springfield_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Washington"
"http://es.dbpedia.org/resource/Ashburn_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Washington","http://www.w3.org/2000/01/rdf-schema#label","Terminales del Metro de Washington"
"http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Washington","http://www.w3.org/2004/02/skos/core#prefLabel","Terminales del Metro de Washington"
"http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metro_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Washington","http://dbpedia.org/ontology/wikiPageID",4922526
"http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",54104032
"http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Terminales_del_Metro_de_Washington?oldid=54104032&ns=14"
"http://es.dbpedia.org/resource/Shady_Grove_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Washington"
"http://es.dbpedia.org/resource/Avenida_Branch_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Washington"
"http://es.dbpedia.org/resource/Huntington_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Washington"
"http://es.dbpedia.org/resource/Fort_Totten_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Washington"
"http://es.dbpedia.org/resource/Largo_Town_Center_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Washington"
