"subject","predicate","object"
"http://dbpedia.org/resource/Miracle_of_the_House_of_Brandenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milagro_de_la_Casa_de_Brandeburgo"
"http://es.dbpedia.org/resource/Milagro_de_la_Casa_de_Brandeburgo","http://www.w3.org/2000/01/rdf-schema#label","Milagro de la Casa de Brandeburgo"
"http://es.dbpedia.org/resource/Milagro_de_la_Casa_de_Brandeburgo","http://www.w3.org/2000/01/rdf-schema#comment","El Milagro de la Casa de Brandeburgo fue el nombre que se dio a la muerte de la emperatriz Isabel de Rusia a la edad de 52 años, en enero de 1762, debido a que este evento cambió totalmente el desarrollo de la Guerra de los Siete Años y evitó la destrucción del Reino de Prusia, regido por la Casa de Brandeburgo."
"http://es.dbpedia.org/resource/Milagro_de_la_Casa_de_Brandeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern"
"http://es.dbpedia.org/resource/Milagro_de_la_Casa_de_Brandeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_los_Siete_Años"
"http://es.dbpedia.org/resource/Milagro_de_la_Casa_de_Brandeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1762"
"http://es.dbpedia.org/resource/Milagro_de_la_Casa_de_Brandeburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milagro_de_la_Casa_de_Brandeburgo"
"http://es.dbpedia.org/resource/Milagro_de_la_Casa_de_Brandeburgo","http://dbpedia.org/ontology/wikiPageID",2065028
"http://es.dbpedia.org/resource/Milagro_de_la_Casa_de_Brandeburgo","http://dbpedia.org/ontology/wikiPageRevisionID",130477604
"http://es.dbpedia.org/resource/Milagro_de_la_Casa_de_Brandeburgo","http://dbpedia.org/ontology/wikiPageLength",5863
"http://es.dbpedia.org/resource/Milagro_de_la_Casa_de_Brandeburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milagro_de_la_Casa_de_Brandeburgo?oldid=130477604&ns=0"
"http://es.dbpedia.org/resource/Milagro_de_la_Casa_de_Brandeburgo","http://dbpedia.org/ontology/abstract","El Milagro de la Casa de Brandeburgo fue el nombre que se dio a la muerte de la emperatriz Isabel de Rusia a la edad de 52 años, en enero de 1762, debido a que este evento cambió totalmente el desarrollo de la Guerra de los Siete Años y evitó la destrucción del Reino de Prusia, regido por la Casa de Brandeburgo."
"http://es.dbpedia.org/resource/Milagro_de_la_Casa_de_Brandenburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Milagro_de_la_Casa_de_Brandeburgo"
"http://es.dbpedia.org/resource/Milagro_de_la_casa_de_brandenburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Milagro_de_la_Casa_de_Brandeburgo"
"http://es.wikipedia.org/wiki/Milagro_de_la_Casa_de_Brandeburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milagro_de_la_Casa_de_Brandeburgo"
"http://es.dbpedia.org/resource/Milagro_de_la_Casa_de_Brandemburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Milagro_de_la_Casa_de_Brandeburgo"
