"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hamstreet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hamstreet"
"http://es.dbpedia.org/resource/Hamstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hamstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hamstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hamstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hamstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hamstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hamstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hamstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hamstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hamstreet","http://www.w3.org/2000/01/rdf-schema#label","Hamstreet"
"http://es.dbpedia.org/resource/Hamstreet","http://www.w3.org/2000/01/rdf-schema#comment","Hamstreet es una localidad situada en el condado de Kent, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 1717 habitantes.​ Se encuentra ubicada al sureste de la región Sudeste de Inglaterra, cerca de las ciudades de Dover y Maidstone —la capital del condado—, de la costa del canal de la Mancha y al sureste de Londres."
"http://es.dbpedia.org/resource/Hamstreet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kent"
"http://es.dbpedia.org/resource/Hamstreet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamstreet"
"http://es.dbpedia.org/resource/Hamstreet","http://es.dbpedia.org/property/mapaLoc","Kent"
"http://es.dbpedia.org/resource/Hamstreet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kent"
"http://es.dbpedia.org/resource/Hamstreet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Hamstreet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Hamstreet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Hamstreet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hamstreet","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Hamstreet","http://dbpedia.org/ontology/wikiPageID",8567858
"http://es.dbpedia.org/resource/Hamstreet","http://dbpedia.org/ontology/wikiPageRevisionID",120168542
"http://es.dbpedia.org/resource/Hamstreet","http://dbpedia.org/ontology/wikiPageLength",1161
"http://es.dbpedia.org/resource/Hamstreet","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Hamstreet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hamstreet?oldid=120168542&ns=0"
"http://es.dbpedia.org/resource/Hamstreet","http://dbpedia.org/ontology/abstract","Hamstreet es una localidad situada en el condado de Kent, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 1717 habitantes.​ Se encuentra ubicada al sureste de la región Sudeste de Inglaterra, cerca de las ciudades de Dover y Maidstone —la capital del condado—, de la costa del canal de la Mancha y al sureste de Londres."
