"subject","predicate","object"
"http://es.dbpedia.org/resource/Gremio_de_Construcción_Naval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Worshipful_Company_of_Shipwrights"
"http://dbpedia.org/resource/Worshipful_Company_of_Shipwrights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Worshipful_Company_of_Shipwrights"
"http://es.dbpedia.org/resource/Worshipful_Company_of_Shipwrights","http://www.w3.org/2000/01/rdf-schema#label","Worshipful Company of Shipwrights"
"http://es.dbpedia.org/resource/Worshipful_Company_of_Shipwrights","http://www.w3.org/2000/01/rdf-schema#comment","Worshipful Company of Shipwrights (en español: Gremio de Constructores de Galeones o literalmente Excelentísima Compañía de Constructores de Galeones)? es uno de los antiguos gremios londinenses. Los carpinteros de ribera de Londres formaron una cofradía en 1199, hasta que se convierte en 1782 por carta real de incorporación como la Shipwrights' Company de la City de Londres."
"http://es.dbpedia.org/resource/Worshipful_Company_of_Shipwrights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Londres"
"http://es.dbpedia.org/resource/Worshipful_Company_of_Shipwrights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_económicos"
"http://es.dbpedia.org/resource/Worshipful_Company_of_Shipwrights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gremios"
"http://es.dbpedia.org/resource/Worshipful_Company_of_Shipwrights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Worshipful_Company_of_Shipwrights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:City_de_Londres"
"http://es.dbpedia.org/resource/Worshipful_Company_of_Shipwrights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Londres"
"http://es.dbpedia.org/resource/Worshipful_Company_of_Shipwrights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Worshipful_Company_of_Shipwrights"
"http://es.dbpedia.org/resource/Worshipful_Company_of_Shipwrights","http://dbpedia.org/ontology/wikiPageID",5021508
"http://es.dbpedia.org/resource/Worshipful_Company_of_Shipwrights","http://dbpedia.org/ontology/wikiPageRevisionID",125779118
"http://es.dbpedia.org/resource/Worshipful_Company_of_Shipwrights","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unizar.es/artigrama/pdf/26/3varia/04.pdf"
"http://es.dbpedia.org/resource/Worshipful_Company_of_Shipwrights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liverycompanies.info/diary--news/news.html"
"http://es.dbpedia.org/resource/Worshipful_Company_of_Shipwrights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityoflondon.gov.uk"
"http://es.dbpedia.org/resource/Worshipful_Company_of_Shipwrights","http://dbpedia.org/ontology/wikiPageLength",1952
"http://es.dbpedia.org/resource/Worshipful_Company_of_Shipwrights","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Worshipful_Company_of_Shipwrights?oldid=125779118&ns=0"
"http://es.dbpedia.org/resource/Worshipful_Company_of_Shipwrights","http://dbpedia.org/ontology/abstract","Worshipful Company of Shipwrights (en español: Gremio de Constructores de Galeones o literalmente Excelentísima Compañía de Constructores de Galeones)? es uno de los antiguos gremios londinenses. Los carpinteros de ribera de Londres formaron una cofradía en 1199, hasta que se convierte en 1782 por carta real de incorporación como la Shipwrights' Company de la City de Londres. Hoy en día los Shipwrights de Londres, al igual que otros antiguos gremios,​ existen como una fundación de caridad apoyando la industria marítima y también el Lord-Mayor de Londres: en 2015-16, don Jeffrey Mountevans (exmaestro constructor y corredor marítimo de profesión).​"
"http://es.wikipedia.org/wiki/Worshipful_Company_of_Shipwrights","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Worshipful_Company_of_Shipwrights"
