"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio López Gallego"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio López Gallego, futbolísticamente conocido como Juan Antonio (Murcia, 20 de noviembre de 1943), es un exfutbolista (delantero) español que a lo largo de su carrera jugó en varios equipos de Primera División, como el Real Murcia, el Atlético de Madrid, el Sevilla FC o el Celta."
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://xmlns.com/foaf/0.1/name","Juan Antonio"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://xmlns.com/foaf/0.1/name","Juan Antonio López Gallego"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1960"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Murcia"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_1960"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Murcia"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Antonio_López_Gallego"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Murcia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Murcia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://es.dbpedia.org/property/inicio",1965
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://es.dbpedia.org/property/nombre","Juan Antonio"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://es.dbpedia.org/property/nombrecompleto","Juan Antonio López Gallego"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://es.dbpedia.org/property/retiro",1975
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://dbpedia.org/ontology/wikiPageID",4832916
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://dbpedia.org/ontology/wikiPageRevisionID",128356311
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://dbpedia.org/ontology/wikiPageLength",5173
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Antonio_López_Gallego?oldid=128356311&ns=0"
"http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego","http://dbpedia.org/ontology/abstract","Juan Antonio López Gallego, futbolísticamente conocido como Juan Antonio (Murcia, 20 de noviembre de 1943), es un exfutbolista (delantero) español que a lo largo de su carrera jugó en varios equipos de Primera División, como el Real Murcia, el Atlético de Madrid, el Sevilla FC o el Celta."
"http://es.wikipedia.org/wiki/Juan_Antonio_López_Gallego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Antonio_López_Gallego"
