"subject","predicate","object"
"http://es.dbpedia.org/resource/Damian_Wayne","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Trigon"
"http://es.dbpedia.org/resource/Trigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Trigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Trigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trigon","http://www.w3.org/2000/01/rdf-schema#label","Trigon"
"http://es.dbpedia.org/resource/Trigon","http://www.w3.org/2000/01/rdf-schema#comment","Trigon es un ficticio supervillano publicada por DC Comics. Es uno de los seres más poderosos en el Universo DC, después de haber esclavizado muchos mundos. Es el archienemigo y padre de la superheroína Raven. Trigon hizo su primera aparición en vivo en la serie de televisión Titans para el nuevo servicio de transmisión de DC Universe interpretado por Seamus Dever."
"http://es.dbpedia.org/resource/Trigon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062h95"
"http://es.dbpedia.org/resource/Trigon","http://xmlns.com/foaf/0.1/name","Raven,Jóvenes Titanes,Liga de la Justicia"
"http://es.dbpedia.org/resource/Trigon","http://xmlns.com/foaf/0.1/name","Hijos de Trigon,Hermano Sangre"
"http://es.dbpedia.org/resource/Trigon","http://xmlns.com/foaf/0.1/name","Seamus Dever(2018-2019)"
"http://es.dbpedia.org/resource/Trigon","http://xmlns.com/foaf/0.1/name","Trigon"
"http://es.dbpedia.org/resource/Trigon","http://xmlns.com/foaf/0.1/nick","El Diablo,Satanás,Lucifer, Trigon el Terrible, Trigon el Devastador, El Señor de la Locura, Lord Trigon, Rey Trigon, Maestro Trigon"
"http://es.dbpedia.org/resource/Trigon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Trigon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_cósmicas_de_DC_Comics"
"http://es.dbpedia.org/resource/Trigon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_la_Justicia"
"http://es.dbpedia.org/resource/Trigon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_de_DC_Comics"
"http://es.dbpedia.org/resource/Trigon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Los_Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Trigon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Trigon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Marv_Wolfman"
"http://es.dbpedia.org/resource/Trigon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_George_Pérez"
"http://es.dbpedia.org/resource/Trigon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_ficticios"
"http://es.dbpedia.org/resource/Trigon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_ficticios"
"http://es.dbpedia.org/resource/Trigon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_los_Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Trigon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Trigon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_la_Justice_League"
"http://es.dbpedia.org/resource/Trigon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadores_ficticios"
"http://es.dbpedia.org/resource/Trigon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_en_la_ficción"
"http://es.dbpedia.org/resource/Trigon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trigon"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/actor","Seamus Dever"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/aliados","Hijos de Trigon, Hermano Sangre"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/alias","El Diablo, Satanás, Lucifer, Trigon el Terrible, Trigon el Devastador, El Señor de la Locura, Lord Trigon, Rey Trigon, Maestro Trigon"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/George_Pérez"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Marv_Wolfman"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Raven_(personaje)"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Liga_de_la_Justicia"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/familia","Merlín"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/familia","Arella"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/familia","Etrigan"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/hijos","Ruskoff"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/hijos","Suge"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/hijos","Raven"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/hijos","Belial"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/nombre","Trigon"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/ojos","Amarillos"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/pelo","Blanco"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/poderes","*Fuerza, velocidad, resistencia y durabilidad sobrehumanas
*Cambio de forma
*Manipulación y proyección de energía
*Piroquinesis
*Manipulación y transmutación de la materia
*Manipulación espiritual
*Teletransportación interdimensional
*Manipulación cósmica
*Transferencia de poderes"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/primeraAparición","The New Teen Titans #4"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Demonio"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/real","Trigon"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/sexo","masculino"
"http://es.dbpedia.org/resource/Trigon","http://dbpedia.org/ontology/wikiPageID",580057
"http://es.dbpedia.org/resource/Trigon","http://dbpedia.org/ontology/wikiPageRevisionID",130280358
"http://es.dbpedia.org/resource/Trigon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170120075119/http:/www.titanstower.com/"
