"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erysimum_nevadense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erysimum_nevadense"
"http://es.dbpedia.org/resource/Cheiranthus_nevadensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_nevadense"
"http://es.dbpedia.org/resource/Conringia_australis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_nevadense"
"http://es.dbpedia.org/resource/Erysimum_australe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_nevadense"
"http://es.dbpedia.org/resource/Erysimum_bocconii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_nevadense"
"http://es.dbpedia.org/resource/Erysimum_bourgeauianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_nevadense"
"http://es.dbpedia.org/resource/Erysimum_canescens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_nevadense"
"http://es.dbpedia.org/resource/Erysimum_grandiflorum_var._ramosum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_nevadense"
"http://es.dbpedia.org/resource/Erysimum_nevadense_subsp._nevadense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_nevadense"
"http://es.dbpedia.org/resource/Erysimum_pallens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_nevadense"
"http://es.dbpedia.org/resource/Erysimum_nevadense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Erysimum_nevadense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Erysimum_nevadense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Erysimum_nevadense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Erysimum_nevadense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Erysimum_nevadense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Erysimum_nevadense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erysimum_nevadense","http://www.w3.org/2000/01/rdf-schema#label","Erysimum nevadense"
"http://es.dbpedia.org/resource/Erysimum_nevadense","http://www.w3.org/2000/01/rdf-schema#comment","Erysimum nevadense es una planta perenne herbácea de porte pequeño, endémica de la Sierra Nevada de España, aunque se han citado algunos ejemplares en la cercana Sierra de Gádor (Almería). Esta planta crece entre los 1.700–2.700 msnm encontrándose entre las especies de matorral subalpino y las praderas alpinos. Esta especie pertenece al complejo de especies nevadense, junto con otras cinco especies Ibéricas más (Erysimum mediohispanicum, Erysimum gomezcampoi, , , )."
"http://es.dbpedia.org/resource/Erysimum_nevadense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nrly"
"http://es.dbpedia.org/resource/Erysimum_nevadense","http://xmlns.com/foaf/0.1/name","E. nevadense"
