"subject","predicate","object"
"http://es.dbpedia.org/resource/Bradypterus_cinnamomeus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_barratti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bradypterus"
"http://es.wikipedia.org/wiki/Bradypterus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bradypterus"
"http://dbpedia.org/resource/Bradypterus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_graueri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_lopezi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_alfredi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_bangwaensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_centralis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_centralis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Bradypterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bradypterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bradypterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bradypterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bradypterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bradypterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bradypterus","http://www.w3.org/2000/01/rdf-schema#label","Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus","http://www.w3.org/2000/01/rdf-schema#comment","Bradypterus es un género de aves paseriformes en la familia Locustellidae. Se distribuyen a través de las regiones cálidas de África y Asia."
"http://es.dbpedia.org/resource/Bradypterus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3mhp"
"http://es.dbpedia.org/resource/Bradypterus","http://xmlns.com/foaf/0.1/name","Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Bradypterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Bradypterus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Locustellidae"
"http://es.dbpedia.org/resource/Bradypterus","http://es.dbpedia.org/property/genus","Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus","http://es.dbpedia.org/property/genusAuthority","Swainson, 1837"
"http://es.dbpedia.org/resource/Bradypterus","http://es.dbpedia.org/property/imageCaption","Zarzalero charlatán"
